"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Carlos,Correa,26,rockobalt,1,18160
Byron,Buxton,25,rockobalt,1,18163
Shane,Bieber,24,rockobalt,1,23814
Jorge,Polanco,21,rockobalt,1,13217
Luis,Severino,19,rockobalt,1,18355
Amed,Rosario,17,rockobalt,1,18303
Yoan,Moncada,16,rockobalt,1,18425
Adley,Rutschman,15,rockobalt,1,37257
Cedric,"Mullins II",14,rockobalt,1,22616
Cal,Quantrill,14,rockobalt,1,23629
Anthony,Santander,13,rockobalt,1,23856
Triston,Casas,10,rockobalt,1,33651
Shane,McClanahan,9,rockobalt,1,33647
AJ,Pollock,6,rockobalt,1,12258
Matthew,Boyd,5,rockobalt,1,18465
Nicky,Lopez,5,rockobalt,1,32632
Jonathan,Schoop,4,rockobalt,1,10763
Kyle,Bradish,4,rockobalt,1,35874
Felix,Bautista,4,rockobalt,1,19242
Clay,Holmes,4,rockobalt,1,23790
Jace,Peterson,4,rockobalt,1,18290
Drew,Waters,3,rockobalt,1,26648
Jonathan,Loaisiga,2,rockobalt,1,19197
Jo,Adell,2,rockobalt,1,23792
Michael,King,1,rockobalt,1,31751
Jose,Cisnero,1,rockobalt,1,5913
Jackson,Holliday,1,rockobalt,1,42126
Garrett,Cleavinger,1,rockobalt,1,20421
Corey,Seager,33,Sleepers,2,18216
Vladimir,"Guerrero Jr.",29,Sleepers,2,18549
Luis,Castillo,27,Sleepers,2,23732
Luis,Robert,19,Sleepers,2,23780
Hunter,Renfroe,18,Sleepers,2,18258
Matt,Chapman,17,Sleepers,2,18378
Bobby,"Witt Jr.",15,Sleepers,2,36668
Framber,Valdez,14,Sleepers,2,22426
Esteury,Ruiz,12,Sleepers,2,32123
Jarred,Kelenic,11,Sleepers,2,33617
Josh,Jung,10,Sleepers,2,37786
Joe,Ryan,9,Sleepers,2,35196
Trevor,Story,9,Sleepers,2,18153
Kendall,Graveman,9,Sleepers,2,18409
Michael,Massey,4,Sleepers,2,37098
Edward,Olivares,4,Sleepers,2,21837
Akil,Baddoo,4,Sleepers,2,32586
Cal,Raleigh,4,Sleepers,2,33654
Evan,Carter,4,Sleepers,2,38389
Jeffrey,Springs,4,Sleepers,2,23144
Rafael,Montero,3,Sleepers,2,18198
Bryan,Abreu,2,Sleepers,2,20900
Mike,Clevinger,2,Sleepers,2,23576
Erik,Swanson,1,Sleepers,2,21160
Franmil,Reyes,1,Sleepers,2,30128
Jarren,Duran,1,Sleepers,2,33685
Matt,Moore,1,Sleepers,2,4914
Matt,Brash,1,Sleepers,2,37234
Bryce,Miller,1,Sleepers,2,40550
Eloy,Jimenez,29,"2 ball on Chen",3,21751
Brandon,Lowe,23,"2 ball on Chen",3,31741
Chris,Sale,18,"2 ball on Chen",3,14393
Salvador,Perez,18,"2 ball on Chen",3,8626
Randy,Arozarena,16,"2 ball on Chen",3,23840
Adalberto,Mondesi,14,"2 ball on Chen",3,18218
Andrew,Heaney,13,"2 ball on Chen",3,18190
Michael,Kopech,11,"2 ball on Chen",3,18493
Tyler,Glasnow,11,"2 ball on Chen",3,18236
Michael,Brantley,10,"2 ball on Chen",3,2803
Jared,Walsh,10,"2 ball on Chen",3,20347
Josh,Naylor,10,"2 ball on Chen",3,22655
George,Kirby,9,"2 ball on Chen",3,36671
Max,Kepler,9,"2 ball on Chen",3,14131
Paul,Sewald,9,"2 ball on Chen",3,23838
Alex,Kirilloff,7,"2 ball on Chen",3,23689
Jimmy,Herget,6,"2 ball on Chen",3,23830
Kyle,Stowers,5,"2 ball on Chen",3,37480
Jasson,Dominguez,5,"2 ball on Chen",3,37635
Jhoan,Duran,5,"2 ball on Chen",3,22559
Jonathan,Aranda,4,"2 ball on Chen",3,33217
Tanner,Bibee,4,"2 ball on Chen",3,40978
Bubba,Thompson,4,"2 ball on Chen",3,26473
Brayan,Bello,4,"2 ball on Chen",3,33767
Taylor,Ward,4,"2 ball on Chen",3,22048
Gunnar,Henderson,4,"2 ball on Chen",3,37806
Frankie,Montas,3,"2 ball on Chen",3,13126
Daniel,Espino,1,"2 ball on Chen",3,39776
Daniel,Lynch,1,"2 ball on Chen",3,33669
Marcus,Semien,32,BlessYouBoys,4,18263
Teoscar,Hernandez,28,BlessYouBoys,4,23651
Kenley,Jansen,22,BlessYouBoys,4,2916
Chris,Bassitt,22,BlessYouBoys,4,18398
Yandy,Diaz,19,BlessYouBoys,4,18517
Alex,Verdugo,19,BlessYouBoys,4,18408
Whit,Merrifield,18,BlessYouBoys,4,14694
Jose,Urquidy,15,BlessYouBoys,4,23453
Jose,Miranda,9,BlessYouBoys,4,32585
Cole,Irvin,9,BlessYouBoys,4,30886
Royce,Lewis,9,BlessYouBoys,4,23796
Matt,Vierling,8,BlessYouBoys,4,33666
Marco,Gonzales,6,BlessYouBoys,4,18337
Andres,Munoz,5,BlessYouBoys,4,33259
Zach,Plesac,5,BlessYouBoys,4,31701
Logan,O'Hoppe,5,BlessYouBoys,4,35181
Kerry,Carpenter,4,BlessYouBoys,4,37300
Bo,Naylor,4,BlessYouBoys,4,33676
Cody,Morris,4,BlessYouBoys,4,35909
Alex,Lange,4,BlessYouBoys,4,27164
JP,Sears,4,BlessYouBoys,4,23865
Oscar,Colas,4,BlessYouBoys,4,40928
Miguel,Cabrera,3,BlessYouBoys,4,9054
Nick,Pratto,2,BlessYouBoys,4,23847
Nick,Maton,1,BlessYouBoys,4,31808
Cionel,Perez,1,BlessYouBoys,4,23709
Parker,Meadows,1,BlessYouBoys,4,35450
Anthony,Bass,1,BlessYouBoys,4,4817
Paul,Blackburn,1,BlessYouBoys,4,23839
Alex,Bregman,30,"Ringworm Meds",5,18480
George,Springer,29,"Ringworm Meds",5,18124
Nathaniel,Lowe,25,"Ringworm Meds",5,32765
Giancarlo,Stanton,22,"Ringworm Meds",5,5201
Andrew,Vaughn,17,"Ringworm Meds",5,37469
Robbie,Ray,16,"Ringworm Meds",5,14941
Julio,Rodriguez,15,"Ringworm Meds",5,33625
Carlos,Estevez,13,"Ringworm Meds",5,23613
Chas,McCormick,9,"Ringworm Meds",5,26504
Patrick,Sandoval,9,"Ringworm Meds",5,22876
Dylan,Moore,7,"Ringworm Meds",5,22757
Aroldis,Chapman,7,"Ringworm Meds",5,5644
John,Means,7,"Ringworm Meds",5,29666
Tarik,Skubal,6,"Ringworm Meds",5,35204
Liam,Hendriks,6,"Ringworm Meds",5,5778
Clarke,Schmidt,5,"Ringworm Meds",5,33679
Christian,Arroyo,5,"Ringworm Meds",5,19254
Vinnie,Pasquantino,4,"Ringworm Meds",5,37094
Shea,Langeliers,4,"Ringworm Meds",5,36669
Dean,Kremer,4,"Ringworm Meds",5,31819
Isaac,Paredes,4,"Ringworm Meds",5,23831
Spencer,Turnbull,4,"Ringworm Meds",5,20454
Will,Brennan,4,"Ringworm Meds",5,36864
James,Karinchak,3,"Ringworm Meds",5,31930
Jonah,Heim,2,"Ringworm Meds",5,19360
Tyler,Wells,1,"Ringworm Meds",5,32804
Brandon,Walter,1,"Ringworm Meds",5,37401
Chris,Flexen,1,"Ringworm Meds",5,23843
Kyle,Farmer,1,"Ringworm Meds",5,29790
Carlos,Rodon,34,Ubermenschen,6,18359
Shohei,Ohtani,32,Ubermenschen,6,33600
Kyle,Tucker,29,Ubermenschen,6,18546
Bo,Bichette,27,Ubermenschen,6,23767
Kevin,Gausman,27,Ubermenschen,6,18196
Gleyber,Torres,21,Ubermenschen,6,18487
Andrew,Benintendi,21,Ubermenschen,6,18491
Masataka,Yoshida,17,Ubermenschen,6,42722
Ramon,Laureano,11,Ubermenschen,6,21200
Scott,Barlow,10,Ubermenschen,6,28784
Austin,Hays,10,Ubermenschen,6,23805
Tony,Kemp,5,Ubermenschen,6,18494
Ramon,Urias,4,Ubermenschen,6,28514
Jose,Suarez,4,Ubermenschen,6,22236
Danny,Jansen,3,Ubermenschen,6,19481
Yusei,Kikuchi,2,Ubermenschen,6,33656
Drew,Rucinski,2,Ubermenschen,6,0
Brad,Miller,1,Ubermenschen,6,18156
Aaron,Bummer,1,Ubermenschen,6,29222
Christian,Bethancourt,1,Ubermenschen,6,18048
Jake,Burger,1,Ubermenschen,6,23809
Colin,Poche,1,Ubermenschen,6,30449
Jalen,Beeks,1,Ubermenschen,6,20427
Tim,Anderson,26,"Slap Hitters",7,18306
Ryan,Pressly,21,"Slap Hitters",7,5735
Daulton,Varsho,20,"Slap Hitters",7,23833
Anthony,Rendon,19,"Slap Hitters",7,18120
Myles,Straw,19,"Slap Hitters",7,22922
Brandon,Drury,16,"Slap Hitters",7,14120
Javier,Baez,14,"Slap Hitters",7,18123
Pablo,Lopez,14,"Slap Hitters",7,18786
Harrison,Bader,14,"Slap Hitters",7,21968
Jon,Gray,14,"Slap Hitters",7,18244
Jordan,Romano,14,"Slap Hitters",7,21170
Kolten,Wong,13,"Slap Hitters",7,18111
Sonny,Gray,13,"Slap Hitters",7,18113
J.P.,Crawford,10,"Slap Hitters",7,18272
Jesus,Aguilar,6,"Slap Hitters",7,9974
Harold,Ramirez,6,"Slap Hitters",7,18528
Aaron,Civale,5,"Slap Hitters",7,31750
Jose,Siri,4,"Slap Hitters",7,18943
Ken,Waldichuk,4,"Slap Hitters",7,37478
Leody,Taveras,4,"Slap Hitters",7,23690
Domingo,German,4,"Slap Hitters",7,13063
Jorge,Lopez,4,"Slap Hitters",7,18556
James,Paxton,2,"Slap Hitters",7,18110
Jake,Meyers,1,"Slap Hitters",7,26783
Trevor,Larnach,1,"Slap Hitters",7,33622
"Michael A.",Taylor,1,"Slap Hitters",7,12139
Cristian,Pache,1,"Slap Hitters",7,32027
Dylan,Cease,20,fanduelslackers,8,21052
Austin,Meadows,19,fanduelslackers,8,18281
Eugenio,Suarez,18,fanduelslackers,8,9668
Andres,Gimenez,15,fanduelslackers,8,23705
Tyler,Mahle,14,fanduelslackers,8,19422
Jose,Berrios,13,fanduelslackers,8,18201
Spencer,Torkelson,13,fanduelslackers,8,38320
"Luis SP",Garcia,12,fanduelslackers,8,27115
Jorge,Mateo,11,fanduelslackers,8,18507
Hunter,Dozier,11,fanduelslackers,8,18277
Eduardo,Rodriguez,10,fanduelslackers,8,13335
Garrett,Whitlock,9,fanduelslackers,8,27185
Luis,Rengifo,9,fanduelslackers,8,20291
Seth,Brown,9,fanduelslackers,8,23052
Brandon,Belt,9,fanduelslackers,8,8651
Kike,Hernandez,9,fanduelslackers,8,11508
Trevor,May,9,fanduelslackers,8,4395
Nestor,Cortes,9,fanduelslackers,8,19816
Zach,Neto,5,fanduelslackers,8,42156
JJ,Bleday,5,fanduelslackers,8,37797
Bailey,Ober,5,fanduelslackers,8,32966
Mitch,Garver,4,fanduelslackers,8,23845
Jose,Leclerc,4,fanduelslackers,8,23764
Reynaldo,Lopez,4,fanduelslackers,8,18415
Brock,Burke,4,fanduelslackers,8,20985
Nate,Eaton,4,fanduelslackers,8,34973
George,Valera,4,fanduelslackers,8,33605
Luis,Patino,1,fanduelslackers,8,25735
Kyle,Muller,1,fanduelslackers,8,32575
Mike,Trout,42,"Blue Falcons",9,6305
Jacob,DeGrom,31,"Blue Falcons",9,14294
Anthony,Rizzo,26,"Blue Falcons",9,4559
Justin,Turner,18,"Blue Falcons",9,3013
Tanner,Houck,14,"Blue Falcons",9,23811
Nathan,Eovaldi,12,"Blue Falcons",9,9335
MJ,Melendez,11,"Blue Falcons",9,26472
Lance,McCullers,10,"Blue Falcons",9,18228
Anthony,Volpe,9,"Blue Falcons",9,36683
Isiah,Kiner-Falefa,9,"Blue Falcons",9,19368
Reid,Detmers,9,"Blue Falcons",9,38328
Brayan,Rocchio,8,"Blue Falcons",9,33650
Josh,Donaldson,7,"Blue Falcons",9,5418
Pedro,Leon,7,"Blue Falcons",9,38482
Jack,Leiter,7,"Blue Falcons",9,40155
Adam,Frazier,6,"Blue Falcons",9,19348
Oswald,Peraza,5,"Blue Falcons",9,26213
Oscar,Gonzalez,4,"Blue Falcons",9,22326
Corey,Kluber,4,"Blue Falcons",9,6965
Jason,Adam,4,"Blue Falcons",9,27723
Tyler,Soderstrom,4,"Blue Falcons",9,38388
Nick,Pivetta,4,"Blue Falcons",9,19398
Ricky,Tiedemann,4,"Blue Falcons",9,40936
Robbie,Grossman,3,"Blue Falcons",9,5031
Aaron,Hicks,3,"Blue Falcons",9,5770
Zack,Greinke,3,"Blue Falcons",9,15274
Aledmys,Diaz,3,"Blue Falcons",9,18310
Diego,Castillo,2,"Blue Falcons",9,20234
Hector,Neris,1,"Blue Falcons",9,13080
Gerrit,Cole,42,YawCousinFromBawstin,10,18116
Aaron,Judge,35,YawCousinFromBawstin,10,18312
Jose,Altuve,31,YawCousinFromBawstin,10,5918
Rafael,Devers,29,YawCousinFromBawstin,10,18344
Lucas,Giolito,21,YawCousinFromBawstin,10,18195
Yordan,Alvarez,19,YawCousinFromBawstin,10,23795
Cristian,Javier,14,YawCousinFromBawstin,10,22694
Tyler,Anderson,11,YawCousinFromBawstin,10,15081
Alek,Manoah,9,YawCousinFromBawstin,10,37807
Elvis,Andrus,8,YawCousinFromBawstin,10,2347
Curtis,Mead,4,YawCousinFromBawstin,10,35725
Martin,Perez,4,YawCousinFromBawstin,10,8147
Cesar,Hernandez,4,YawCousinFromBawstin,10,9092
Colton,Cowser,4,YawCousinFromBawstin,10,39978
Oswaldo,Cabrera,4,YawCousinFromBawstin,10,32076
Christian,Vazquez,4,YawCousinFromBawstin,10,5723
Raimel,Tapia,3,YawCousinFromBawstin,10,18289
John,Schreiber,3,YawCousinFromBawstin,10,32784
David,Fletcher,3,YawCousinFromBawstin,10,22045
Michael,Lorenzen,3,YawCousinFromBawstin,10,18354
Adam,Cimber,2,YawCousinFromBawstin,10,19397
Dany,Jimenez,2,YawCousinFromBawstin,10,23545
Andrew,Kittredge,1,YawCousinFromBawstin,10,27995
Nick,Allen,1,YawCousinFromBawstin,10,26860
Sam,Haggerty,1,YawCousinFromBawstin,10,22041
Ryan,O'Hearn,1,YawCousinFromBawstin,10,21156
Jose,Trevino,1,YawCousinFromBawstin,10,20399
Edouard,Julien,1,YawCousinFromBawstin,10,38350
Ben,Joyce,1,YawCousinFromBawstin,10,42310
Ty,France,24,Wrigleyville,11,23201
DJ,LeMahieu,22,Wrigleyville,11,4953
Lance,Lynn,21,Wrigleyville,11,5591
Ryan,Mountcastle,19,Wrigleyville,11,22670
Manuel,Margot,18,Wrigleyville,11,18280
Jeremy,Pena,16,Wrigleyville,11,35939
Triston,McKenzie,14,Wrigleyville,11,22675
Zach,Eflin,13,Wrigleyville,11,23612
Joey,Gallo,11,Wrigleyville,11,18188
Adolis,Garcia,9,Wrigleyville,11,23745
Eric,Haase,9,Wrigleyville,11,29522
Yasmani,Grandal,7,Wrigleyville,11,14882
Pete,Fairbanks,6,Wrigleyville,11,20435
Taj,Bradley,6,Wrigleyville,11,35367
Gio,Urshela,6,Wrigleyville,11,10002
DL,Hall,5,Wrigleyville,11,27165
Marcelo,Mayer,5,Wrigleyville,11,40095
Santiago,Espinal,4,Wrigleyville,11,32722
Kevin,Kiermaier,4,Wrigleyville,11,14209
Shane,Baz,4,Wrigleyville,11,23794
Gavin,Sheets,4,Wrigleyville,11,31572
Emerson,Hancock,4,Wrigleyville,11,38315
Matt,Manning,4,Wrigleyville,11,23712
Hunter,Brown,4,Wrigleyville,11,37201
Domingo,Acevedo,3,Wrigleyville,11,20032
Bobby,Dalbec,3,Wrigleyville,11,23755
Colson,Montgomery,1,Wrigleyville,11,40262
Griffin,Jax,1,Wrigleyville,11,31438
Emmanuel,Rodriguez,1,Wrigleyville,11,38456
Jose,Ramirez,37,Skittlemakers,12,18284
Jose,Abreu,34,Skittlemakers,12,18286
Josh,Bell,25,Skittlemakers,12,18152
Wander,Franco,19,Skittlemakers,12,23848
Logan,Gilbert,14,Skittlemakers,12,33682
Emmanuel,Clase,14,Skittlemakers,12,22568
Steven,Kwan,12,Skittlemakers,12,35824
Brady,Singer,12,Skittlemakers,12,33620
Alejandro,Kirk,11,Skittlemakers,12,27207
Drew,Rasmussen,10,Skittlemakers,12,35922
Riley,Greene,10,Skittlemakers,12,36509
Grayson,Rodriguez,9,Skittlemakers,12,33612
Nick,Gordon,9,Skittlemakers,12,18361
Kyle,Manzardo,7,Skittlemakers,12,40508
Adam,Duvall,7,Skittlemakers,12,13750
Cavan,Biggio,5,Skittlemakers,12,23737
Kyle,Gibson,4,Skittlemakers,12,4943
Kenta,Maeda,4,Skittlemakers,12,23583
Shintaro,Fujinami,4,Skittlemakers,12,0
Addison,Barger,4,Skittlemakers,12,0
Kyle,Isbel,3,Skittlemakers,12,33686
Josh,Lowe,3,Skittlemakers,12,23752
Gavin,Williams,3,Skittlemakers,12,40941
Connor,Norby,3,Skittlemakers,12,40284
Jordan,Westburg,2,Skittlemakers,12,38398
Jordan,Diaz,1,Skittlemakers,12,26129
Maikel,Garcia,1,Skittlemakers,12,26154
Garrett,Crochet,1,Skittlemakers,12,38312
Nate,Pearson,1,Skittlemakers,12,0
