"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Manuel,Beltre,68,"Dave - White Sox",1,38529
Joshua,Baez,16,"Dave - White Sox",1,40147
Colson,Montgomery,15,"Dave - White Sox",1,40262
Xzavion,Curry,14,"Dave - White Sox",1,38542
Graham,Ashcraft,9,"Dave - White Sox",1,37171
Alec,Burleson,8,"Dave - White Sox",1,38368
Jackson,Merrill,3,"Dave - White Sox",1,40142
Won-Bin,Cho,3,"Dave - White Sox",1,42178
Tanner,Burns,0,"Dave - White Sox",1,38356
Matt,Canterino,0,"Dave - White Sox",1,37831
Eury,Perez,0,"Dave - White Sox",1,38559
Quinn,Priester,0,"Dave - White Sox",1,36682
Mason,Martin,0,"Dave - White Sox",1,26958
Reid,Detmers,0,"Dave - White Sox",1,38328
Marco,Luciano,0,"Dave - White Sox",1,33646
Jared,Jones,0,"Dave - White Sox",1,38361
Yiddi,Cappe,0,"Dave - White Sox",1,39091
Evan,Carter,0,"Dave - White Sox",1,38389
Brennan,Malone,0,"Dave - White Sox",1,37986
Antoine,Kelly,0,"Dave - White Sox",1,37574
Francisco,Alvarez,70,"Nick P - Red Sox",2,37427
Jose,Tena,18,"Nick P - Red Sox",2,33812
Owen,White,17,"Nick P - Red Sox",2,38380
Jake,Eder,10,"Nick P - Red Sox",2,38652
Jeferson,Quero,9,"Nick P - Red Sox",2,38989
Lazaro,Montes,5,"Nick P - Red Sox",2,42045
Javier,Osorio,4,"Nick P - Red Sox",2,40526
Keoni,Cavaco,0,"Nick P - Red Sox",2,37315
Austin,Cox,0,"Nick P - Red Sox",2,35318
Jose,Siri,0,"Nick P - Red Sox",2,18943
Brayan,Rocchio,0,"Nick P - Red Sox",2,33650
Mark,Vientos,0,"Nick P - Red Sox",2,26857
Jarren,Duran,0,"Nick P - Red Sox",2,33685
Jordan,Holloway,0,"Nick P - Red Sox",2,21247
Zac,Veen,0,"Nick P - Red Sox",2,38313
Triston,Casas,0,"Nick P - Red Sox",2,33651
Jhoan,Duran,0,"Nick P - Red Sox",2,22559
Kyle,Isbel,0,"Nick P - Red Sox",2,33686
Nick,Lodolo,0,"Nick P - Red Sox",2,36686
Liover,Peguero,0,"Nick P - Red Sox",2,33908
AJ,Vukovich,61,"Pirates - John",3,38420
Trey,Sweeney,41,"Pirates - John",3,40254
Deyvison,"De Los Santos",26,"Pirates - John",3,40556
Samuel,Zavala,16,"Pirates - John",3,39290
Jackson,Jobe,0,"Pirates - John",3,40097
Luis,Frias,0,"Pirates - John",3,32439
Ethan,Hankins,0,"Pirates - John",3,37764
Kendall,Williams,0,"Pirates - John",3,37936
Lucius,Fox,0,"Pirates - John",3,18545
Max,Meyer,0,"Pirates - John",3,38307
Joe,Ryan,0,"Pirates - John",3,35196
Josh,Wolf,0,"Pirates - John",3,37911
Sheldon,Neuse,0,"Pirates - John",3,31475
Blake,Walston,0,"Pirates - John",3,38040
Eric,Pardinho,0,"Pirates - John",3,33663
Christian,Koss,0,"Pirates - John",3,37631
Wilderd,Patino,0,"Pirates - John",3,35401
Levi,Kelly,0,"Pirates - John",3,35799
Drey,Jameson,0,"Pirates - John",3,37919
Tommy,Henry,0,"Pirates - John",3,37935
Austin,Wells,52,"Texas Rangers",4,38317
Michael,McGreevy,25,"Texas Rangers",4,40648
Gavin,Williams,25,"Texas Rangers",4,40142
Ryan,Cusick,20,"Texas Rangers",4,40526
Yoelqui,Cespedes,0,"Texas Rangers",4,38525
Kevin,Alcantara,0,"Texas Rangers",4,33677
Tyler,Callihan,0,"Texas Rangers",4,37109
Marcelo,Mayer,0,"Texas Rangers",4,40095
Jasson,Dominguez,0,"Texas Rangers",4,37635
Alexander,Vizcaino,0,"Texas Rangers",4,33314
Zac,Lowther,0,"Texas Rangers",4,31923
Luis,Matos,0,"Texas Rangers",4,36040
Michael,Toglia,0,"Texas Rangers",4,37072
Denzer,Guzman,0,"Texas Rangers",4,39283
Ezequiel,Duran,0,"Texas Rangers",4,27162
Jordan,Westburg,0,"Texas Rangers",4,38398
Jordan,Brewer,0,"Texas Rangers",4,37983
Michael,Busch,0,"Texas Rangers",4,37841
Ryne,Nelson,0,"Texas Rangers",4,37826
Arol,Vera,0,"Texas Rangers",4,38451
Brady,McConnell,144,Padres,5,37028
Royce,Lewis,0,Padres,5,23796
Clayton,Beeter,0,Padres,5,38428
Anderson,Espinoza,0,Padres,5,36476
Landon,Knack,0,Padres,5,38414
Oneil,Cruz,0,Padres,5,32291
Seth,Beer,0,Padres,5,33608
Juan,Then,0,Padres,5,25736
Justin,Topa,0,Padres,5,30982
Corbin,Martin,0,Padres,5,31944
Gunnar,Henderson,0,Padres,5,37806
Coby,Mayo,0,Padres,5,38378
Lars,Nootbaar,0,Padres,5,34601
Grant,Lavigne,0,Padres,5,33628
Aaron,Schunk,0,Padres,5,36800
Alika,Williams,0,Padres,5,38338
Jeremiah,Jackson,0,Padres,5,35299
Luis,Rodriguez,0,Padres,5,40445
Alek,Thomas,0,Padres,5,33681
Cody,Thomas,0,Padres,5,31420
Carlos,Colmenarez,72,"Tampa Bay(Rays)",6,38527
Sam,Bachman,25,"Tampa Bay(Rays)",6,40438
Frank,Mozzicato,20,"Tampa Bay(Rays)",6,38330
Jay,Allen,8,"Tampa Bay(Rays)",6,40544
Joe,Mack,6,"Tampa Bay(Rays)",6,40520
Kyle,Manzardo,3,"Tampa Bay(Rays)",6,40508
Tyler,Ivey,0,"Tampa Bay(Rays)",6,26748
Carmen,Mlodzinski,0,"Tampa Bay(Rays)",6,38403
Armando,Cruz,0,"Tampa Bay(Rays)",6,38528
Jose,Salas,0,"Tampa Bay(Rays)",6,38454
Zach,DeLoach,0,"Tampa Bay(Rays)",6,38437
Yhoswar,Garcia,0,"Tampa Bay(Rays)",6,38777
Adam,Kloffenstein,0,"Tampa Bay(Rays)",6,35854
Emmanuel,Rodriguez,0,"Tampa Bay(Rays)",6,38456
Emerson,Hancock,0,"Tampa Bay(Rays)",6,38315
Grayson,Rodriguez,0,"Tampa Bay(Rays)",6,33612
Cristian,Pache,0,"Tampa Bay(Rays)",6,32027
Andry,Lara,0,"Tampa Bay(Rays)",6,38474
Xavier,Edwards,0,"Tampa Bay(Rays)",6,33645
Riley,Greene,0,"Tampa Bay(Rays)",6,36509
Nolan,Jones,112,"Adam - CLE",7,23870
Alex,Binelas,15,"Adam - CLE",7,40295
Hendry,Mendez,8,"Adam - CLE",7,39299
Brendan,Donovan,2,"Adam - CLE",7,34619
Alexfri,Planez,0,"Adam - CLE",7,33841
Christopher,Morel,0,"Adam - CLE",7,26080
Jordan,Balazovic,0,"Adam - CLE",7,32627
Jack,Kochanowicz,0,"Adam - CLE",7,38430
Ryan,Jensen,0,"Adam - CLE",7,37813
Justin,Lange,0,"Adam - CLE",7,38413
Brandon,Williamson,0,"Adam - CLE",7,37811
Jeff,Criswell,0,"Adam - CLE",7,38345
Slade,Cecconi,0,"Adam - CLE",7,38480
Jack,Leiter,0,"Adam - CLE",7,40155
Brainer,Bonaci,0,"Adam - CLE",7,36119
Starlin,Aguilar,0,"Adam - CLE",7,39294
Mick,Abel,0,"Adam - CLE",7,38330
Hedbert,Perez,0,"Adam - CLE",7,38113
Brailyn,Marquez,0,"Adam - CLE",7,32620
Luis,Toribio,0,"Adam - CLE",7,33867
Benny,Montgomery,31,"Josh - Astros",8,40386
Everson,Pereira,25,"Josh - Astros",8,33662
Victor,Acosta,21,"Josh - Astros",8,39278
Cristian,Santana,16,"Josh - Astros",8,39271
Anthony,Volpe,14,"Josh - Astros",8,36683
Aeverson,Arteaga,12,"Josh - Astros",8,38467
Christian,Franklin,6,"Josh - Astros",8,40604
Ricardo,Cabrera,3,"Josh - Astros",8,39977
Samad,Taylor,2,"Josh - Astros",8,32726
Carlos,Rincon,1,"Josh - Astros",8,23768
Rodolfo,Castro,1,"Josh - Astros",8,32327
Carlos,Jorge,1,"Josh - Astros",8,40068
Ian,Lewis,1,"Josh - Astros",8,38455
Yasser,Mercedes,1,"Josh - Astros",8,36803
Ethan,Wilson,1,"Josh - Astros",8,40495
Nick,Bitsko,0,"Josh - Astros",8,38326
Jackson,Rutledge,0,"Josh - Astros",8,37702
Jordan,Nwogu,0,"Josh - Astros",8,38423
Owen,Caissie,0,"Josh - Astros",8,38367
Norge,Vera,0,"Josh - Astros",8,40575
Ivan,Herrera,109,JeffB-Nationals,9,26099
Jose,Ramos,11,JeffB-Nationals,9,36128
Logan,Allen,9,JeffB-Nationals,9,22763
Felix,Valerio,6,JeffB-Nationals,9,33937
Wes,Kath,5,JeffB-Nationals,9,40388
Vinnie,Pasquantino,3,JeffB-Nationals,9,37094
Cooper,Kinney,1,JeffB-Nationals,9,40777
Alexander,Vargas,0,JeffB-Nationals,9,36134
Andy,Pages,0,JeffB-Nationals,9,33949
Brent,Honeywell,0,JeffB-Nationals,9,18561
Terrin,Vavra,0,JeffB-Nationals,9,35253
Miguel,Yajure,0,JeffB-Nationals,9,22490
Colton,Welker,0,JeffB-Nationals,9,23869
CJ,Abrams,0,JeffB-Nationals,9,36922
Kyren,Paris,0,JeffB-Nationals,9,38004
Josh,Mears,0,JeffB-Nationals,9,36932
Tahnaj,Thomas,0,JeffB-Nationals,9,25976
Joey,Cantillo,0,JeffB-Nationals,9,27148
Ryan,Vilade,0,JeffB-Nationals,9,26562
Oswald,Peraza,0,JeffB-Nationals,9,26213
Mario,Feliciano,88,Crob,10,23776
Ian,Seymour,12,Crob,10,38409
Ruben,Cardenas,12,Crob,10,35169
Tobias,Myers,10,Crob,10,23850
Griffin,Conine,8,Crob,10,35928
Drew,Strotman,3,Crob,10,26754
Colby,White,3,Crob,10,37613
Ford,Proctor,1,Crob,10,35934
Will,Benson,1,Crob,10,23632
Jordan,Viars,1,Crob,10,40565
Josh,Jung,0,Crob,10,37786
Jake,McCarthy,0,Crob,10,34921
Luis,Barrera,0,Crob,10,18819
Taj,Bradley,0,Crob,10,35367
Eddy,Yean,0,Crob,10,34523
George,Kirby,0,Crob,10,36671
Scott,Moss,0,Crob,10,31468
Cristian,Hernandez,0,Crob,10,39270
Brendon,Davis,0,Crob,10,22744
Brett,Baty,0,Crob,10,37181
Nolan,Gorman,63,"Tom - Barves",11,33623
Cristhian,Vaquero,31,"Tom - Barves",11,40503
Oscar,Colas,28,"Tom - Barves",11,42491
Jose,Rodriguez,17,"Tom - Barves",11,34063
Samuel,Munoz,1,"Tom - Barves",11,42176
Cesar,Vargas,1,"Tom - Barves",11,10667
Matthew,Lugo,0,"Tom - Barves",11,37486
Sean,Hjelle,0,"Tom - Barves",11,35474
Jerar,Encarnacion,0,"Tom - Barves",11,38642
CJ,"Van Eyk",0,"Tom - Barves",11,38471
Angel,Martinez,0,"Tom - Barves",11,36046
Simeon,Woods-Richardson,0,"Tom - Barves",11,35742
Drew,Mendoza,0,"Tom - Barves",11,37661
Brayan,Buelvas,0,"Tom - Barves",11,36151
CJ,Chatham,0,"Tom - Barves",11,31716
Adam,Hall,0,"Tom - Barves",11,27055
Tyler,Freeman,0,"Tom - Barves",11,26882
Brendan,McKay,0,"Tom - Barves",11,23816
Luis,Medina,0,"Tom - Barves",11,38970
Brennen,Davis,0,"Tom - Barves",11,33675
Miguel,Hiraldo,30,"Rick - D-Backs",12,33614
Andrew,Painter,26,"Rick - D-Backs",12,40829
Brayan,Bello,24,"Rick - D-Backs",12,33767
Will,Bednar,23,"Rick - D-Backs",12,40800
Carson,Williams,14,"Rick - D-Backs",12,40266
Romy,Gonzalez,10,"Rick - D-Backs",12,34602
Jesse,Franklin,5,"Rick - D-Backs",12,38425
Roberto,Campos,5,"Rick - D-Backs",12,38114
Kevin,Kopps,2,"Rick - D-Backs",12,40096
Malcom,Nunez,2,"Rick - D-Backs",12,33641
Calvin,Ziegler,1,"Rick - D-Backs",12,22527
Daulton,Jefferies,0,"Rick - D-Backs",12,31478
Bryan,Mata,0,"Rick - D-Backs",12,39090
Josh,Winckowski,0,"Rick - D-Backs",12,32834
Chris,Rodriguez,0,"Rick - D-Backs",12,32604
Austin,Martin,0,"Rick - D-Backs",12,38323
Jorge,Ona,0,"Rick - D-Backs",12,23684
Nick,Maton,0,"Rick - D-Backs",12,31808
Connor,Seabold,0,"Rick - D-Backs",12,31524
Greg,Deichmann,0,"Rick - D-Backs",12,27001
Diego,Cartaya,99,"Kevin - Brewers",13,33674
Sam,Huff,19,"Kevin - Brewers",13,32653
Randy,Vasquez,10,"Kevin - Brewers",13,39162
Joan,Adon,5,"Kevin - Brewers",13,25629
Roderick,Arias,5,"Kevin - Brewers",13,36867
Dylan,Coleman,2,"Kevin - Brewers",13,34864
Aaron,Ashby,0,"Kevin - Brewers",13,33672
Logan,Davidson,0,"Kevin - Brewers",13,37527
Carson,Tucker,0,"Kevin - Brewers",13,38332
Justin,Foscue,0,"Kevin - Brewers",13,38311
Parker,Meadows,0,"Kevin - Brewers",13,35450
Deivi,Garcia,0,"Kevin - Brewers",13,32067
Korey,Lee,0,"Kevin - Brewers",13,36859
Pedro,Leon,0,"Kevin - Brewers",13,38482
Colin,Barber,0,"Kevin - Brewers",13,37305
Casey,Martin,0,"Kevin - Brewers",13,38419
Zack,Thompson,0,"Kevin - Brewers",13,37567
Kyle,Muller,0,"Kevin - Brewers",13,32575
Jared,Kelley,0,"Kevin - Brewers",13,38331
Jeremy,Pena,0,"Kevin - Brewers",13,35939
Zack,Gelof,26,"Les Expos",14,40456
Eddys,Leonard,26,"Les Expos",14,33880
Diego,Castillo,21,"Les Expos",14,22383
Bryce,Elder,12,"Les Expos",14,38412
Sam,Long,11,"Les Expos",14,32883
Richie,Palacios,11,"Les Expos",14,33635
Josh,Smith,11,"Les Expos",14,37960
Dax,Fulton,5,"Les Expos",14,38427
Ricky,Vanasco,5,"Les Expos",14,39685
MJ,Melendez,3,"Les Expos",14,26472
Ky,Bush,2,"Les Expos",14,40527
Riley,Adams,2,"Les Expos",14,31564
Levi,Stoudt,2,"Les Expos",14,38435
Konnor,Pilkington,2,"Les Expos",14,35711
Joseph,Ortiz,1,"Les Expos",14,36743
Alexander,Ramirez,0,"Les Expos",14,38458
Yohendrick,Pinango,0,"Les Expos",14,36477
Spencer,Torkelson,0,"Les Expos",14,38320
Adley,Rutschman,0,"Les Expos",14,37257
Julio,Rodriguez,0,"Les Expos",14,33625
Glenn,Otto,26,"jeff-cardinals fl-m",15,31949
Keibert,Ruiz,24,"jeff-cardinals fl-m",15,22219
Peyton,Battenfield,23,"jeff-cardinals fl-m",15,36903
Lonnie,White,18,"jeff-cardinals fl-m",15,40676
Ezequiel,Tovar,13,"jeff-cardinals fl-m",15,35628
Joey,Estes,8,"jeff-cardinals fl-m",15,37910
Joe,Perez,7,"jeff-cardinals fl-m",15,34785
Izaac,Pacheco,7,"jeff-cardinals fl-m",15,40250
Hans,Crouse,6,"jeff-cardinals fl-m",15,26794
Ryan,Bliss,3,"jeff-cardinals fl-m",15,40232
Tony,"Blanco Jr",3,"jeff-cardinals fl-m",15,40066
Bryce,Miller,1,"jeff-cardinals fl-m",15,40550
Edouard,Julien,1,"jeff-cardinals fl-m",15,38350
Brady,House,0,"jeff-cardinals fl-m",15,40261
Matthew,Liberatore,0,"jeff-cardinals fl-m",15,33611
Sixto,Sanchez,0,"jeff-cardinals fl-m",15,22611
Travis,Swaggerty,0,"jeff-cardinals fl-m",15,33615
Yusniel,Diaz,0,"jeff-cardinals fl-m",15,23572
Sammy,Siani,0,"jeff-cardinals fl-m",15,37313
Braxton,Garrett,0,"jeff-cardinals fl-m",15,23723
Miguel,Amaya,55,"Bryan (Yankees)",16,32321
Hayden,Wesneski,21,"Bryan (Yankees)",16,37235
Trevor,Hauver,7,"Bryan (Yankees)",16,38353
Ken,Waldichuk,5,"Bryan (Yankees)",16,37478
Daylen,Lile,3,"Bryan (Yankees)",16,40714
Brock,Selvidge,3,"Bryan (Yankees)",16,40872
Matthew,Thompson,2,"Bryan (Yankees)",16,38076
Aldo,Ramirez,2,"Bryan (Yankees)",16,33724
Fidel,Montero,1,"Bryan (Yankees)",16,39428
Reiss,Knehr,1,"Bryan (Yankees)",16,34859
Brandon,Lockridge,1,"Bryan (Yankees)",16,34774
Harry,Ford,0,"Bryan (Yankees)",16,40675
Kohei,Arihara,0,"Bryan (Yankees)",16,38478
Luis,Gil,0,"Bryan (Yankees)",16,23373
Kevin,Smith,0,"Bryan (Yankees)",16,31994
Seth,Romero,0,"Bryan (Yankees)",16,27181
Ljay,Newsome,0,"Bryan (Yankees)",16,23079
Elehuris,Montero,0,"Bryan (Yankees)",16,22172
Tim,Cate,0,"Bryan (Yankees)",16,35433
Tyler,Soderstrom,0,"Bryan (Yankees)",16,38388
Dillion,Dingler,86,"Bobby - Mets",17,38308
Brandon,Pfaadt,19,"Bobby - Mets",17,38699
Ryan,Murphy,14,"Bobby - Mets",17,15063
Jonathan,Aranda,13,"Bobby - Mets",17,33217
Dominic,Hamel,2,"Bobby - Mets",17,40871
Jose,Butto,2,"Bobby - Mets",17,26075
"Hoy Jun",Park,2,"Bobby - Mets",17,23359
Sherten,Apostel,0,"Bobby - Mets",17,32329
Seth,Corry,0,"Bobby - Mets",17,26798
Misael,Urbina,0,"Bobby - Mets",17,36028
Kameron,Misner,0,"Bobby - Mets",17,37843
Gilberto,Jimenez,0,"Bobby - Mets",17,33833
Blake,Hunt,0,"Bobby - Mets",17,26484
Curtis,Mead,0,"Bobby - Mets",17,35725
Edward,Cabrera,0,"Bobby - Mets",17,33325
Ed,Howard,0,"Bobby - Mets",17,38310
Jordan,Walker,0,"Bobby - Mets",17,38366
Erick,Pena,0,"Bobby - Mets",17,37845
Bryson,Stott,0,"Bobby - Mets",17,37531
JJ,Bleday,0,"Bobby - Mets",17,37797
Alex,"De Jesus",73,"Ben/Steve - Tigers",18,36125
Dustin,Harris,35,"Ben/Steve - Tigers",18,36991
Bubba,Chandler,16,"Ben/Steve - Tigers",18,40564
Connor,Norby,11,"Ben/Steve - Tigers",18,40284
Steven,Kwan,5,"Ben/Steve - Tigers",18,35824
Milkar,Perez,1,"Ben/Steve - Tigers",18,36166
Euribiel,Angeles,1,"Ben/Steve - Tigers",18,36160
Orelvis,Martinez,0,"Ben/Steve - Tigers",18,33667
Forrest,Whitley,0,"Ben/Steve - Tigers",18,40707
Gabriel,Arias,0,"Ben/Steve - Tigers",18,39967
Alec,Marsh,0,"Ben/Steve - Tigers",18,37106
Josh,Lowe,0,"Ben/Steve - Tigers",18,23752
Corbin,Carroll,0,"Ben/Steve - Tigers",18,37182
Noelvi,Marte,0,"Ben/Steve - Tigers",18,36030
Greg,Jones,0,"Ben/Steve - Tigers",18,36921
Daniel,Espino,0,"Ben/Steve - Tigers",18,39776
Alexander,Canario,0,"Ben/Steve - Tigers",18,26224
Hudson,Head,0,"Ben/Steve - Tigers",18,37451
Yoendrys,Gomez,0,"Ben/Steve - Tigers",18,26800
Nick,Gonzales,0,"Ben/Steve - Tigers",18,37109
Blaze,Jordan,87,A's-Rando,19,38316
Cody,Morris,22,A's-Rando,19,35909
Kyle,Bradish,13,A's-Rando,19,35874
Logan,O'Hoppe,8,A's-Rando,19,35181
Elijah,Dunham,5,A's-Rando,19,38578
Dauri,Moreta,2,A's-Rando,19,23367
Jovani,Moran,2,A's-Rando,19,22759
Matt,Cronin,1,A's-Rando,19,37788
Andre,Jackson,0,A's-Rando,19,35919
Brice,Turang,0,A's-Rando,19,33634
Luisangel,Acuna,0,A's-Rando,19,36048
Elijah,Tatis,0,A's-Rando,19,36685
Peyton,Burdick,0,A's-Rando,19,36730
D'Shawn,Knowles,0,A's-Rando,19,33644
Garrett,Mitchell,0,A's-Rando,19,38325
Cole,Henry,0,A's-Rando,19,38351
Caleb,Kilian,0,A's-Rando,19,38006
Nick,Yorke,0,A's-Rando,19,38436
Bobby,"Witt Jr",0,A's-Rando,19,36668
Cole,Winn,0,A's-Rando,19,33633
Gabriel,Moreno,101,"Blue Jays - Jamie",20,26134
DJ,Herz,7,"Blue Jays - Jamie",20,37942
Tommy,Romero,7,"Blue Jays - Jamie",20,26688
Matt,Fraizer,7,"Blue Jays - Jamie",20,37530
Ricky,Tiedemann,3,"Blue Jays - Jamie",20,36660
Matt,Mikulski,3,"Blue Jays - Jamie",20,40824
Aaron,Bracho,1,"Blue Jays - Jamie",20,36844
Jhailyn,Ortiz,1,"Blue Jays - Jamie",20,23575
Mark,Mathias,1,"Blue Jays - Jamie",20,22710
Jacob,Amaya,1,"Blue Jays - Jamie",20,27057
Lawrence,Butler,1,"Blue Jays - Jamie",20,34788
JP,Sears,1,"Blue Jays - Jamie",20,23865
Leonardo,Jimenez,1,"Blue Jays - Jamie",20,34802
Burl,Carraway,0,"Blue Jays - Jamie",20,38394
Ryan,Pepiot,0,"Blue Jays - Jamie",20,37649
Hunter,Brown,0,"Blue Jays - Jamie",20,37201
Johan,Rojas,0,"Blue Jays - Jamie",20,34059
Juan,Yepez,0,"Blue Jays - Jamie",20,23329
Stuart,Fairchild,0,"Blue Jays - Jamie",20,31579
Roansy,Contreras,0,"Blue Jays - Jamie",20,25930
Aaron,Sabato,66,"Milo - Marlins",21,38393
Joey,Wiemer,33,"Milo - Marlins",21,38424
Spencer,Strider,21,"Milo - Marlins",21,38736
Chase,Petty,15,"Milo - Marlins",21,40879
Jonatan,Clase,6,"Milo - Marlins",21,36070
Jared,Oliva,1,"Milo - Marlins",21,31985
Alex,Santos,0,"Milo - Marlins",21,38449
Vaughn,Grissom,0,"Milo - Marlins",21,37320
Cole,Wilcox,0,"Milo - Marlins",21,38324
JJ,Goss,0,"Milo - Marlins",21,37764
Tristen,Lutz,0,"Milo - Marlins",21,26992
Yasel,Antuna,0,"Milo - Marlins",21,33547
Jimmy,Lambert,0,"Milo - Marlins",21,32619
Pedro,Pineda,0,"Milo - Marlins",21,38530
Jonathan,Stiever,0,"Milo - Marlins",21,35022
Jordan,Lawlar,0,"Milo - Marlins",21,40260
Luis,Garcia,0,"Milo - Marlins",21,39685
Estevan,Florial,0,"Milo - Marlins",21,22663
Jose,Barrero,0,"Milo - Marlins",21,33734
Khalil,Lee,0,"Milo - Marlins",21,23698
Matt,Brash,45,"Cubs - Kevin",22,37234
Elly,"De La Cruz",43,"Cubs - Kevin",22,36903
James,Wood,29,"Cubs - Kevin",22,40188
Gage,Workman,10,"Cubs - Kevin",22,38348
Jack,Suwinski,3,"Cubs - Kevin",22,32783
Jose,Torres,3,"Cubs - Kevin",22,40537
Anthony,Gutierrez,2,"Cubs - Kevin",22,38429
Luis,Campusano,2,"Cubs - Kevin",22,26404
Dyan,Jorge,1,"Cubs - Kevin",22,38339
William,Bergolla,1,"Cubs - Kevin",22,42538
Ryan,Reckley,1,"Cubs - Kevin",22,38451
Jarlin,Susana,1,"Cubs - Kevin",22,40452
Freddy,Zamora,1,"Cubs - Kevin",22,38399
Geraldo,Perdomo,0,"Cubs - Kevin",22,26198
George,Valera,0,"Cubs - Kevin",22,33605
James,Triantos,0,"Cubs - Kevin",22,40465
Blaze,Alexander,0,"Cubs - Kevin",22,35300
Ronny,Mauricio,0,"Cubs - Kevin",22,33640
Robert,"Hassell lll",0,"Cubs - Kevin",22,38461
Austin,Hendrick,0,"Cubs - Kevin",22,38329
Heriberto,Hernandez,106,"Kevin - Reds",23,33954
Ryan,Kreidler,12,"Kevin - Reds",23,37217
Bryce,Jarvis,9,"Kevin - Reds",23,38347
Willy,Vasquez,6,"Kevin - Reds",23,38046
Anthony,Garcia,4,"Kevin - Reds",23,34191
Cooper,Hummel,1,"Kevin - Reds",23,32851
Canaan,Smith-Njigba,0,"Kevin - Reds",23,26525
Jake,Vogel,0,"Kevin - Reds",23,38373
Matt,Wallner,0,"Kevin - Reds",23,37174
Rece,Hinds,0,"Kevin - Reds",23,37107
Mike,Siani,0,"Kevin - Reds",23,35605
Masyn,Winn,0,"Kevin - Reds",23,38404
Jeremy,"De La Rosa",0,"Kevin - Reds",23,37693
"Luis Alexander",Basabe,0,"Kevin - Reds",23,40388
Bryce,Ball,0,"Kevin - Reds",23,37146
Hunter,Greene,0,"Kevin - Reds",23,23824
Jairo,Pomares,0,"Kevin - Reds",23,36848
Heliot,Ramos,0,"Kevin - Reds",23,23834
Alex,Faedo,0,"Kevin - Reds",23,36134
Kevin,Padlo,0,"Kevin - Reds",23,21040
Jhonkensy,Noel,50,Royals,24,33905
Gunnar,Hoglund,19,Royals,24,39977
Henry,Davis,12,Royals,24,40052
Tyler,Black,11,Royals,24,40267
Otto,Lopez,10,Royals,24,26570
Diego,Benitez,10,Royals,24,33812
Endy,Rodriguez,10,Royals,24,39950
Rodolfo,Nolasco,7,Royals,24,36190
Cesar,Prieto,5,Royals,24,36151
Anthony,Servideo,2,Royals,24,38372
Drew,Rom,1,Royals,24,35376
Cade,Cavalli,0,Royals,24,38334
Mackenzie,Gore,0,Royals,24,23810
Braden,Shewmake,0,Royals,24,37029
Wilman,Diaz,0,Royals,24,38479
Ji-Hwan,Bae,0,Royals,24,34803
Shea,Langeliers,0,Royals,24,36669
Michael,Harris,0,Royals,24,37295
Drew,Waters,0,Royals,24,26648
Shane,Baz,0,Royals,24,23794
Tres,Barrera,49,Matt(twins),25,31630
Maxwell,Muncy,19,Matt(twins),25,38408
Aaron,Zavala,17,Matt(twins),25,40697
Robert,Suarez,14,Matt(twins),25,42224
Drew,Romo,13,Matt(twins),25,38417
Cody,Morissette,1,Matt(twins),25,40375
Brian,Keller,1,Matt(twins),25,33163
Jordan,Diaz,1,Matt(twins),25,26129
Alexander,Mojica,0,Matt(twins),25,36172
Heston,Kjerstad,0,Matt(twins),25,38319
A.J.,Alexy,0,Matt(twins),25,33198
"Victor Victor",Mesa,0,Matt(twins),25,37309
Miguel,Vargas,0,Matt(twins),25,34804
Kyle,Dowdy,0,Matt(twins),25,31780
Monte,Harrison,0,Matt(twins),25,20928
Victor,"Mesa Jr",0,Matt(twins),25,37309
Daniel,Cabrera,0,Matt(twins),25,38357
Zack,Hess,0,Matt(twins),25,37361
Corey,Ray,0,Matt(twins),25,23647
Mickey,Moniak,0,Matt(twins),25,23639
Connor,Wong,34,"Phil - Dodgers",26,31713
Nick,Plummer,16,"Phil - Dodgers",26,22666
Tyler,Gilbert,15,"Phil - Dodgers",26,22739
Michael,Stefanic,12,"Phil - Dodgers",26,35785
Alberto,Rodriguez,12,"Phil - Dodgers",26,33928
Anthony,Solomento,11,"Phil - Dodgers",26,42175
Oscar,Gonzalez,6,"Phil - Dodgers",26,34051
Adael,Amador,5,"Phil - Dodgers",26,38448
Landon,Marceaux,3,"Phil - Dodgers",26,40850
Rayne,Doncon,1,"Phil - Dodgers",26,40066
Tyler,Whitaker,1,"Phil - Dodgers",26,40522
Reggie,Preciado,0,"Phil - Dodgers",26,38462
Kristian,Robinson,0,"Phil - Dodgers",26,40930
Pedro,Martinez,0,"Phil - Dodgers",26,34072
Kody,Hoese,0,"Phil - Dodgers",26,36847
Ethan,Small,0,"Phil - Dodgers",26,37897
Omar,Estevez,0,"Phil - Dodgers",26,23573
Bayron,Lora,0,"Phil - Dodgers",26,37824
JT,Ginn,0,"Phil - Dodgers",26,38339
Freudis,Nova,0,"Phil - Dodgers",26,26103
Joey,Bart,88,"SFG - Sean&Perry",27,33613
Joel,Diaz,10,"SFG - Sean&Perry",27,39076
Jordan,Wicks,9,"SFG - Sean&Perry",27,40840
Gabriel,Gonzalez,9,"SFG - Sean&Perry",27,39295
Louie,Varland,7,"SFG - Sean&Perry",27,37202
Shawn,Dubin,3,"SFG - Sean&Perry",27,35037
Wilkelman,Gonzalez,1,"SFG - Sean&Perry",27,35973
Ben,Kudrna,1,"SFG - Sean&Perry",27,23791
Noah,Song,0,"SFG - Sean&Perry",27,40460
Francisco,Morales,0,"SFG - Sean&Perry",27,26753
