"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Gerrit,Cole,28,"Jersey Jinx",1,18116
Trevor,Story,25,"Jersey Jinx",1,18153
Ozzie,Albies,22,"Jersey Jinx",1,18397
J.D.,Martinez,17,"Jersey Jinx",1,5903
Nolan,Arenado,16,"Jersey Jinx",1,12379
Liam,Hendriks,14,"Jersey Jinx",1,5778
Ian,Anderson,13,"Jersey Jinx",1,23650
Jared,Walsh,12,"Jersey Jinx",1,20347
Corbin,Burnes,11,"Jersey Jinx",1,23813
"Marcell ",Ozuna,11,"Jersey Jinx",1,6130
Salvador,Perez,11,"Jersey Jinx",1,8626
Robert,Suarez,10,"Jersey Jinx",1,42224
Lou,Trivino,10,"Jersey Jinx",1,19445
Taijuan,Walker,8,"Jersey Jinx",1,14646
Tyler,O'Neill,8,"Jersey Jinx",1,19296
Jake,Cronenworth,8,"Jersey Jinx",1,22004
Joe,Barlow,8,"Jersey Jinx",1,33197
Brendan,Rodgers,7,"Jersey Jinx",1,18476
Hunter,Renfroe,6,"Jersey Jinx",1,18258
Jose,Urquidy,6,"Jersey Jinx",1,23453
Lance,"McCullers Jr",6,"Jersey Jinx",1,18228
Shane,Baz,5,"Jersey Jinx",1,23794
Carlos,Carrasco,4,"Jersey Jinx",1,1735
Jesus,Aguilar,4,"Jersey Jinx",1,9974
Keibert,Ruiz,4,"Jersey Jinx",1,22219
Mike,Clevinger,4,"Jersey Jinx",1,23576
Bobby,"Witt Jr.",4,"Jersey Jinx",1,36668
Michael,Brantley,3,"Jersey Jinx",1,2803
Miles,Mikolas,1,"Jersey Jinx",1,6106
Lorenzo,Cain,1,"Jersey Jinx",1,1692
Jeff,McNeil,1,"Jersey Jinx",1,18644
Aaron,Judge,24,ShakoTwins,2,18312
Vladimir,"Guerrero Jr.",23,ShakoTwins,2,18549
Whit,Merrifield,22,ShakoTwins,2,14694
Corey,Knebel,18,ShakoTwins,2,18296
Shane,McClanahan,17,ShakoTwins,2,33647
Corey,Seager,15,ShakoTwins,2,18216
Jesse,Winker,13,ShakoTwins,2,18239
Pablo,Lopez,12,ShakoTwins,2,18786
Justin,Turner,12,ShakoTwins,2,3013
Julio,Urias,10,ShakoTwins,2,18240
Lucas,Giolito,10,ShakoTwins,2,18195
Tony,Gonsolin,8,ShakoTwins,2,32712
Oneil,Cruz,8,ShakoTwins,2,32291
Miguel,Sano,7,ShakoTwins,2,13310
Zach,Plesac,6,ShakoTwins,2,31701
Austin,Slater,6,ShakoTwins,2,23784
Austin,Hays,6,ShakoTwins,2,23805
Will,Smith,6,ShakoTwins,2,16675
Anthony,Bender,6,ShakoTwins,2,32871
Jorge,Soler,5,ShakoTwins,2,18162
Mitch,Garver,5,ShakoTwins,2,23845
Adam,Wainwright,5,ShakoTwins,2,8739
Chris,Taylor,4,ShakoTwins,2,18341
Drew,Rasmussen,4,ShakoTwins,2,35922
Max,Kepler,4,ShakoTwins,2,14131
Adam,Duvall,4,ShakoTwins,2,13750
Logan,Gilbert,4,ShakoTwins,2,33682
Art,Warren,3,ShakoTwins,2,22902
Drew,Steckenrider,3,ShakoTwins,2,23836
Joey,Wendle,2,ShakoTwins,2,23710
Mike,Zunino,2,ShakoTwins,2,18183
Jose,Ramirez,38,"Mr. Met",3,18284
George,Springer,27,"Mr. Met",3,18124
Aaron,Nola,26,"Mr. Met",3,18357
Cody,Bellinger,19,"Mr. Met",3,19328
Shane,Bieber,17,"Mr. Met",3,23814
Bobby,Dalbec,17,"Mr. Met",3,23755
Clayton,Kershaw,15,"Mr. Met",3,2925
Kris,Bryant,14,"Mr. Met",3,18256
Jesus,Sanchez,10,"Mr. Met",3,22331
Bailey,Ober,9,"Mr. Met",3,32966
Jonathan,India,9,"Mr. Met",3,33619
Harrison,Bader,8,"Mr. Met",3,21968
Nick,Senzel,7,"Mr. Met",3,23623
Blake,Treinen,7,"Mr. Met",3,18414
Tyler,Stephenson,7,"Mr. Met",3,22654
Luis,Urias,7,"Mr. Met",3,20827
Brandon,Belt,6,"Mr. Met",3,8651
Giovanny,Gallegos,6,"Mr. Met",3,31173
Ty,France,6,"Mr. Met",3,23201
Joe,Ryan,5,"Mr. Met",3,35196
Andrew,Kittredge,5,"Mr. Met",3,27995
Jo,Adell,4,"Mr. Met",3,23792
Willy,Adames,4,"Mr. Met",3,18407
Michael,Kopech,4,"Mr. Met",3,18493
David,Bednar,4,"Mr. Met",3,31951
Jonathan,Loaisiga,2,"Mr. Met",3,19197
Adley,Rutschman,2,"Mr. Met",3,37257
Michael,Fulmer,2,"Mr. Met",3,18502
Stephen,Strasburg,2,"Mr. Met",3,5219
LaMonte,"Wade Jr.",1,"Mr. Met",3,21964
Rowdy,Tellez,1,"Mr. Met",3,18499
Edwin,Diaz,24,Shrinkage,4,23601
J.T.,Realmuto,23,Shrinkage,4,14864
Jose,Abreu,22,Shrinkage,4,18286
Randy,Arozarena,19,Shrinkage,4,23840
Franmil,Reyes,19,Shrinkage,4,30128
Jose,Altuve,19,Shrinkage,4,5918
Max,Muncy,19,Shrinkage,4,18255
Kenley,Jansen,16,Shrinkage,4,2916
Eric,Lauer,16,Shrinkage,4,23696
Nelson,Cruz,15,Shrinkage,4,4511
Aaron,Civale,11,Shrinkage,4,31750
Yasmani,Grandal,11,Shrinkage,4,14882
Dylan,Floro,10,Shrinkage,4,27350
Marcus,Semien,10,Shrinkage,4,18263
Ryan,Mountcastle,9,Shrinkage,4,22670
Avisail,Garcia,8,Shrinkage,4,6091
Jeremy,Pena,7,Shrinkage,4,35939
Brandon,Nimmo,6,Shrinkage,4,18126
Craig,Kimbrel,6,Shrinkage,4,5677
Kyle,Gibson,6,Shrinkage,4,4943
Brandon,Crawford,5,Shrinkage,4,5071
Kyle,Hendricks,4,Shrinkage,4,18334
Anthony,Santander,4,Shrinkage,4,23856
Andrew,Heaney,2,Shrinkage,4,18190
Mark,Canha,2,Shrinkage,4,14852
Corey,Kluber,2,Shrinkage,4,6965
Cole,Irvin,1,Shrinkage,4,30886
Ji-Man,Choi,1,Shrinkage,4,14342
Adrian,Houser,1,Shrinkage,4,28712
Diego,Castillo,1,Shrinkage,4,20234
Wade,Miley,1,Shrinkage,4,8658
Raisel,Iglesias,24,SlowPokeRod,5,18422
Manny,Machado,23,SlowPokeRod,5,14934
Adalberto,Mondesi,20,SlowPokeRod,5,18218
Giancarlo,Stanton,19,SlowPokeRod,5,5201
Paul,Goldschmidt,18,SlowPokeRod,5,4374
Joey,Gallo,18,SlowPokeRod,5,18188
Jonathan,Villar,14,SlowPokeRod,5,16089
Dylan,Cease,13,SlowPokeRod,5,21052
Mitch,Haniger,12,SlowPokeRod,5,18356
Luis,Castillo,11,SlowPokeRod,5,23732
Alex,Colome,11,SlowPokeRod,5,6195
Kolten,Wong,9,SlowPokeRod,5,18111
"Hyun Jin",Ryu,9,SlowPokeRod,5,18210
Pete,Alonso,9,SlowPokeRod,5,23859
German,Marquez,9,SlowPokeRod,5,23688
Mark,Melancon,8,SlowPokeRod,5,3096
Robbie,Grossman,8,SlowPokeRod,5,5031
Tyler,Mahle,8,SlowPokeRod,5,19422
Anthony,DeSclafani,8,SlowPokeRod,5,18419
Randal,Grichuk,7,SlowPokeRod,5,6320
Eric,Haase,6,SlowPokeRod,5,29522
Eugenio,Suarez,5,SlowPokeRod,5,9668
Alejandro,Kirk,3,SlowPokeRod,5,27207
Tommy,Pham,3,SlowPokeRod,5,4322
Marcus,Stroman,3,SlowPokeRod,5,18184
Jon,Gray,3,SlowPokeRod,5,18244
Chris,Flexen,2,SlowPokeRod,5,23843
Ian,Kennedy,1,SlowPokeRod,5,2162
Joc,Pederson,1,SlowPokeRod,5,14895
Mike,Moustakas,1,SlowPokeRod,5,7624
Gio,Urshela,1,SlowPokeRod,5,10002
Javier,Baez,19,cwminvik,6,18123
Nick,Castellanos,18,cwminvik,6,14914
Christian,Yelich,15,cwminvik,6,14893
C.J.,Cron,15,cwminvik,6,18109
Willson,Contreras,13,cwminvik,6,12398
Frank,Schwindel,13,cwminvik,6,19496
Patrick,Sandoval,13,cwminvik,6,22876
Anthony,Rendon,13,cwminvik,6,18120
Shohei,Ohtani,12,cwminvik,6,33600
Brandon,Lowe,12,cwminvik,6,31741
Devin,Williams,12,cwminvik,6,19268
Cal,Quantrill,10,cwminvik,6,23629
AJ,Pollock,9,cwminvik,6,12258
Jeimer,Candelario,9,cwminvik,6,23582
Andrew,Benintendi,9,cwminvik,6,18491
Cedric,"Mullins II",9,cwminvik,6,22616
Ryan,Pressly,8,cwminvik,6,5735
Carlos,Rodon,8,cwminvik,6,18359
Kyle,Tucker,7,cwminvik,6,18546
Paul,Sewald,7,cwminvik,6,23838
Nathaniel,Lowe,6,cwminvik,6,32765
Marco,Gonzales,6,cwminvik,6,18337
Scott,Barlow,6,cwminvik,6,28784
Luis,Garcia,5,cwminvik,6,27115
Alek,Manoah,4,cwminvik,6,37807
Trevor,Bauer,4,cwminvik,6,18112
Darin,Ruf,4,cwminvik,6,5845
Amed,Rosario,3,cwminvik,6,18303
David,Fletcher,1,cwminvik,6,22045
Nestor,"Cortes Jr",1,cwminvik,6,19816
Brad,Hand,1,cwminvik,6,5010
Yordan,Alvarez,23,rwarner34,7,23795
Taylor,Rogers,23,rwarner34,7,23675
Tim,Anderson,21,rwarner34,7,18306
Luis,Robert,17,rwarner34,7,23780
Tanner,Houck,16,rwarner34,7,23811
Byron,Buxton,16,rwarner34,7,18163
Ian,Happ,15,rwarner34,7,18479
Tarik,Skubal,13,rwarner34,7,35204
Ketel,Marte,13,rwarner34,7,18466
Sonny,Gray,12,rwarner34,7,18113
Max,Fried,12,rwarner34,7,18164
Eduardo,Rodriguez,11,rwarner34,7,13335
Wil,Myers,11,rwarner34,7,8563
Trevor,Rogers,10,rwarner34,7,33607
Gleyber,Torres,10,rwarner34,7,18487
Julio,Rodriguez,10,rwarner34,7,33625
Austin,Riley,9,rwarner34,7,22674
Jorge,Polanco,7,rwarner34,7,13217
Freddy,Peralta,5,rwarner34,7,19168
Tanner,Rainey,5,rwarner34,7,22690
Kevin,Gausman,4,rwarner34,7,18196
Camilo,Doval,4,rwarner34,7,32051
Yoan,Moncada,4,rwarner34,7,18425
Trey,Mancini,4,rwarner34,7,18626
Lucas,Sims,4,rwarner34,7,18173
Daulton,Varsho,4,rwarner34,7,23833
Dinelson,Lamet,2,rwarner34,7,21952
Brandon,Marsh,1,rwarner34,7,23868
Christian,Vazquez,1,rwarner34,7,5723
Gavin,Lux,1,rwarner34,7,32576
Zach,Eflin,1,rwarner34,7,23612
Max,Scherzer,33,"Backdoor Sliders",8,4514
Mookie,Betts,31,"Backdoor Sliders",8,18276
Xander,Bogaerts,27,"Backdoor Sliders",8,13117
Starling,Marte,27,"Backdoor Sliders",8,5025
Yu,Darvish,16,"Backdoor Sliders",8,15556
Alex,Bregman,16,"Backdoor Sliders",8,18480
Walker,Buehler,16,"Backdoor Sliders",8,18504
Eddie,Rosario,16,"Backdoor Sliders",8,14135
Austin,Meadows,12,"Backdoor Sliders",8,18281
Will,Smith,10,"Backdoor Sliders",8,23654
Alex,Kirilloff,10,"Backdoor Sliders",8,23689
Jordan,Romano,9,"Backdoor Sliders",8,21170
Anthony,Rizzo,9,"Backdoor Sliders",8,4559
Jonathan,Schoop,9,"Backdoor Sliders",8,10763
Framber,Valdez,7,"Backdoor Sliders",8,22426
Reid,Detmers,7,"Backdoor Sliders",8,38328
Josh,Rojas,5,"Backdoor Sliders",8,31853
Andrew,McCutchen,5,"Backdoor Sliders",8,3435
Nathan,Eovaldi,4,"Backdoor Sliders",8,9335
Manuel,Margot,4,"Backdoor Sliders",8,18280
Robbie,Ray,4,"Backdoor Sliders",8,14941
Mike,Yastrzemski,4,"Backdoor Sliders",8,18383
Garrett,Whitlock,3,"Backdoor Sliders",8,27185
Mackenzie,Gore,2,"Backdoor Sliders",8,23810
Yusei,Kikuchi,2,"Backdoor Sliders",8,33656
Josh,Harrison,1,"Backdoor Sliders",8,5041
Eric,Hosmer,1,"Backdoor Sliders",8,8631
Cesar,Hernandez,1,"Backdoor Sliders",8,9092
Cristian,Javier,1,"Backdoor Sliders",8,22694
Jake,Diekman,1,"Backdoor Sliders",8,5863
Josiah,Gray,1,"Backdoor Sliders",8,33683
Juan,Soto,33,"Mud Hens",9,23717
Ronald,"Acuna Jr.",26,"Mud Hens",9,23327
Emmanuel,Clase,22,"Mud Hens",9,22568
Francisco,Lindor,20,"Mud Hens",9,18122
Joe,Musgrove,19,"Mud Hens",9,18462
Chris,Bassitt,17,"Mud Hens",9,18398
Akil,Baddoo,13,"Mud Hens",9,32586
Fernando,"Tatis Jr.",13,"Mud Hens",9,23682
Aaron,Ashby,11,"Mud Hens",9,33672
Sandy,Alcantara,11,"Mud Hens",9,20732
Matt,Olson,9,"Mud Hens",9,18386
Riley,Greene,9,"Mud Hens",9,36509
Ranger,Suarez,9,"Mud Hens",9,31194
Tommy,Edman,9,"Mud Hens",9,31703
Spencer,Torkelson,8,"Mud Hens",9,38320
Casey,Mize,7,"Mud Hens",9,33616
Noah,Syndergaard,7,"Mud Hens",9,14402
Wander,Franco,7,"Mud Hens",9,23848
Eduardo,Escobar,6,"Mud Hens",9,4585
Gregory,Soto,4,"Mud Hens",9,19136
Jameson,Taillon,4,"Mud Hens",9,14906
Teoscar,Hernandez,4,"Mud Hens",9,23651
CJ,Abrams,1,"Mud Hens",9,36922
Justin,Upton,1,"Mud Hens",9,2269
Alec,Bohm,1,"Mud Hens",9,33609
Tylor,Megill,1,"Mud Hens",9,35473
Michael,Pineda,1,"Mud Hens",9,5134
Chris,Stratton,1,"Mud Hens",9,18172
James,McCann,1,"Mud Hens",9,18424
Bryson,Stott,1,"Mud Hens",9,37531
Rowan,Wick,1,"Mud Hens",9,27773
Frankie,Montas,21,PorkRollLegend,10,13126
Matt,Chapman,20,PorkRollLegend,10,18378
Charlie,Morton,18,PorkRollLegend,10,1427
Aroldis,Chapman,18,PorkRollLegend,10,5644
Lourdes,"Gurriel Jr.",14,PorkRollLegend,10,23722
Carlos,Correa,14,PorkRollLegend,10,18160
Josh,Donaldson,13,PorkRollLegend,10,5418
Rhys,Hoskins,13,PorkRollLegend,10,20350
Ryan,McMahon,13,PorkRollLegend,10,18328
Josh,Bell,11,PorkRollLegend,10,18152
Luis,Severino,11,PorkRollLegend,10,18355
Jack,Flaherty,10,PorkRollLegend,10,20920
Seiya,Suzuki,10,PorkRollLegend,10,40927
Dylan,Carlson,9,PorkRollLegend,10,32580
Zac,Gallen,9,PorkRollLegend,10,23779
Yadier,Molina,8,PorkRollLegend,10,8742
Myles,Straw,8,PorkRollLegend,10,22922
Cole,Sulser,6,PorkRollLegend,10,19629
Dansby,Swanson,6,PorkRollLegend,10,18506
Gary,Sanchez,6,PorkRollLegend,10,14078
DJ,LeMahieu,6,PorkRollLegend,10,4953
Yuli,Gurriel,5,PorkRollLegend,10,23678
Patrick,Wisdom,5,PorkRollLegend,10,23766
Alex,Verdugo,4,PorkRollLegend,10,18408
Rafael,Ortega,4,PorkRollLegend,10,9018
Logan,Webb,4,PorkRollLegend,10,21015
Huascar,Ynoa,4,PorkRollLegend,10,22573
Cavan,Biggio,3,PorkRollLegend,10,23737
Kike,Hernandez,3,PorkRollLegend,10,11508
Alex,Reyes,2,PorkRollLegend,10,18299
Zack,Greinke,2,PorkRollLegend,10,15274
Bryce,Harper,42,Roeroe,11,14982
Rafael,Devers,25,Roeroe,11,18344
Jose,Berrios,24,Roeroe,11,18201
Jake,McGee,17,Roeroe,11,2219
Zack,Wheeler,16,Roeroe,11,15962
Joey,Votto,16,Roeroe,11,1107
Matt,Barnes,14,Roeroe,11,18130
Lance,Lynn,12,Roeroe,11,5591
Isiah,Kiner-Falefa,12,Roeroe,11,19368
John,Means,11,Roeroe,11,29666
Ramon,Laureano,9,Roeroe,11,21200
Adolis,Garcia,9,Roeroe,11,23745
Chris,Sale,9,Roeroe,11,14393
Jordan,Montgomery,9,Roeroe,11,21017
Raimel,Tapia,7,Roeroe,11,18289
Hunter,Greene,7,Roeroe,11,23824
Jean,Segura,7,Roeroe,11,6307
Charlie,Blackmon,6,Roeroe,11,8259
Adam,Frazier,5,Roeroe,11,19348
Nick,Pivetta,5,Roeroe,11,19398
Tyler,Wade,4,Roeroe,11,19387
Steven,Matz,4,Roeroe,11,13962
Nicky,Lopez,4,Roeroe,11,32632
Michael,Conforto,4,Roeroe,11,18365
Justin,Verlander,4,Roeroe,11,15261
Andrew,Vaughn,3,Roeroe,11,37469
Travis,d'Arnaud,1,Roeroe,11,4980
Tyler,Naquin,1,Roeroe,11,18169
Danny,Jansen,1,Roeroe,11,19481
Jake,Odorizzi,1,Roeroe,11,6232
Austin,Nola,1,Roeroe,11,28021
Trea,Turner,40,"Samoan Swat Team",12,18368
Jacob,DeGrom,39,"Samoan Swat Team",12,14294
Freddie,Freeman,36,"Samoan Swat Team",12,5680
Mike,Trout,36,"Samoan Swat Team",12,6305
Eloy,Jimenez,20,"Samoan Swat Team",12,21751
Josh,Hader,17,"Samoan Swat Team",12,18391
Blake,Snell,11,"Samoan Swat Team",12,18460
Brandon,Woodruff,10,"Samoan Swat Team",12,23693
Kyle,Schwarber,9,"Samoan Swat Team",12,18347
Bo,Bichette,9,"Samoan Swat Team",12,23767
Triston,McKenzie,7,"Samoan Swat Team",12,22675
Luke,Voit,7,"Samoan Swat Team",12,23799
Alex,Wood,6,"Samoan Swat Team",12,18221
Bryan,Reynolds,5,"Samoan Swat Team",12,23825
Jarred,Kelenic,5,"Samoan Swat Team",12,33617
Alex,Cobb,5,"Samoan Swat Team",12,17983
Jazz,"Chisholm Jr.",4,"Samoan Swat Team",12,23762
Jesus,Luzardo,4,"Samoan Swat Team",12,23741
Sean,Manaea,4,"Samoan Swat Team",12,18257
Ke'Bryan,Hayes,4,"Samoan Swat Team",12,18548
Trent,Grisham,4,"Samoan Swat Team",12,18547
Mitch,Keller,1,"Samoan Swat Team",12,20936
David,Robertson,1,"Samoan Swat Team",12,2499
Ben,Gamel,1,"Samoan Swat Team",12,14899
Nick,Solak,1,"Samoan Swat Team",12,23653
Aaron,Hicks,1,"Samoan Swat Team",12,5770
Sean,Murphy,1,"Samoan Swat Team",12,31687
Keston,Hiura,1,"Samoan Swat Team",12,23806
Brusdar,Graterol,1,"Samoan Swat Team",12,22524
James,Karinchak,1,"Samoan Swat Team",12,31930
Willie,Calhoun,1,"Samoan Swat Team",12,18560
