"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Ronald,Acuna,94,"Cannon Ballers",1,23327
Yordan,Alvarez,75,"Cannon Ballers",1,23795
Spencer,Torkelson,49,"Cannon Ballers",1,38320
Aaron,Nola,46,"Cannon Ballers",1,18357
Ketel,Marte,41,"Cannon Ballers",1,18466
Shane,McClanahan,40,"Cannon Ballers",1,33647
Yoan,Moncada,25,"Cannon Ballers",1,18425
Dylan,Carlson,25,"Cannon Ballers",1,32580
Jesus,Luzardo,14,"Cannon Ballers",1,23741
Jack,Leiter,12,"Cannon Ballers",1,40155
Luis,Patino,11,"Cannon Ballers",1,25735
Huascar,Ynoa,9,"Cannon Ballers",1,22573
Patrick,Sandoval,8,"Cannon Ballers",1,22876
Hyun-Jin,Ryu,7,"Cannon Ballers",1,18210
Willson,Contreras,6,"Cannon Ballers",1,12398
Amed,Rosario,5,"Cannon Ballers",1,18303
Garrett,Hampson,4,"Cannon Ballers",1,31424
Tony,Gonsolin,4,"Cannon Ballers",1,32712
Stephen,Strasburg,4,"Cannon Ballers",1,5219
Mike,Moustakas,3,"Cannon Ballers",1,7624
Jesus,Aguilar,3,"Cannon Ballers",1,9974
Nico,Hoerner,2,"Cannon Ballers",1,33627
Mike,Minor,2,"Cannon Ballers",1,5147
Dinelson,Lamet,2,"Cannon Ballers",1,21952
Sam,Hilliard,1,"Cannon Ballers",1,21476
Yusei,Kikuchi,1,"Cannon Ballers",1,33656
JJ,Bleday,1,"Cannon Ballers",1,37797
Jed,Lowrie,1,"Cannon Ballers",1,3543
Willi,Castro,1,"Cannon Ballers",1,21708
Zack,Greinke,1,"Cannon Ballers",1,15274
Victor,Robles,1,"Cannon Ballers",1,18516
Austin,Gomber,1,"Cannon Ballers",1,20402
Nestor,Cortes,1,"Cannon Ballers",1,19816
Juan,Soto,95,"Brooklyn Cyclones",2,23717
Corbin,Burnes,70,"Brooklyn Cyclones",2,23813
Jazz,Chisholm,48,"Brooklyn Cyclones",2,23762
Jonathan,India,46,"Brooklyn Cyclones",2,33619
Tim,Anderson,42,"Brooklyn Cyclones",2,18306
Trent,Grisham,25,"Brooklyn Cyclones",2,18547
Austin,Meadows,24,"Brooklyn Cyclones",2,18281
J.T.,Realmuto,21,"Brooklyn Cyclones",2,14864
J.D.,Martinez,17,"Brooklyn Cyclones",2,5903
Trey,Mancini,13,"Brooklyn Cyclones",2,18626
Tyler,Glasnow,13,"Brooklyn Cyclones",2,18236
Noah,Syndergaard,12,"Brooklyn Cyclones",2,14402
Marcelo,Mayer,8,"Brooklyn Cyclones",2,40095
Alex,Reyes,8,"Brooklyn Cyclones",2,18299
Kyle,Hendricks,6,"Brooklyn Cyclones",2,18334
Kyle,Gibson,6,"Brooklyn Cyclones",2,4943
John,Means,5,"Brooklyn Cyclones",2,29666
Yulieski,Gurriel,5,"Brooklyn Cyclones",2,23678
Wil,Myers,4,"Brooklyn Cyclones",2,8563
Taijuan,Walker,4,"Brooklyn Cyclones",2,14646
Isiah,Kiner-Falefa,3,"Brooklyn Cyclones",2,19368
Jasson,Dominguez,3,"Brooklyn Cyclones",2,37635
Carter,Kieboom,3,"Brooklyn Cyclones",2,23771
Nick,Lodolo,2,"Brooklyn Cyclones",2,36686
Carlos,Carrasco,2,"Brooklyn Cyclones",2,1735
Paul,Sewald,2,"Brooklyn Cyclones",2,23838
Josh,Rojas,2,"Brooklyn Cyclones",2,31853
Charlie,Blackmon,2,"Brooklyn Cyclones",2,8259
Joey,Wendle,2,"Brooklyn Cyclones",2,23710
Kyle,Freeland,1,"Brooklyn Cyclones",2,18363
Brian,Anderson,1,"Brooklyn Cyclones",2,23758
Jake,McGee,1,"Brooklyn Cyclones",2,2219
Robinson,Cano,1,"Brooklyn Cyclones",2,9215
Xander,Bogaerts,49,"MV Sharks",3,13117
Nick,Castellanos,41,"MV Sharks",3,14914
Kevin,Gausman,35,"MV Sharks",3,18196
Starling,Marte,34,"MV Sharks",3,5025
Kyle,Schwarber,33,"MV Sharks",3,18347
Frankie,Montas,30,"MV Sharks",3,13126
Whit,Merrifield,29,"MV Sharks",3,14694
Ke'Bryan,Hayes,25,"MV Sharks",3,18548
Tarik,Skubal,25,"MV Sharks",3,35204
Lourdes,Gurriel,23,"MV Sharks",3,23722
Rhys,Hoskins,23,"MV Sharks",3,20350
Josh,Bell,22,"MV Sharks",3,18152
Dansby,Swanson,21,"MV Sharks",3,18506
Eduardo,Rodriguez,11,"MV Sharks",3,13335
Ryan,Pressly,10,"MV Sharks",3,5735
Bobby,Dalbec,9,"MV Sharks",3,23755
German,Marquez,8,"MV Sharks",3,23688
Zac,Veen,8,"MV Sharks",3,38313
Jameson,Taillon,8,"MV Sharks",3,14906
Aroldis,Chapman,8,"MV Sharks",3,5644
Eduardo,Escobar,7,"MV Sharks",3,4585
Andrew,Benintendi,6,"MV Sharks",3,18491
Tyler,Stephenson,5,"MV Sharks",3,22654
Carlos,Santana,3,"MV Sharks",3,2933
Bailey,Ober,3,"MV Sharks",3,32966
Brandon,Marsh,3,"MV Sharks",3,23868
Jordan,Walker,2,"MV Sharks",3,38366
David,Bednar,2,"MV Sharks",3,31951
Keston,Hiura,2,"MV Sharks",3,23806
Leody,Taveras,1,"MV Sharks",3,23690
Hector,Neris,1,"MV Sharks",3,13080
Jorge,Alcala,1,"MV Sharks",3,22538
Jose,Barrero,1,"MV Sharks",3,33734
Manny,Machado,60,DanElsinoreStorm,4,14934
Shane,Baz,50,DanElsinoreStorm,4,23794
Byron,Buxton,48,DanElsinoreStorm,4,18163
Robbie,Ray,39,DanElsinoreStorm,4,14941
Salvador,Perez,29,DanElsinoreStorm,4,8626
Lance,McCullers,27,DanElsinoreStorm,4,18228
Franmil,Reyes,26,DanElsinoreStorm,4,30128
Alex,Verdugo,22,DanElsinoreStorm,4,18408
Giancarlo,Stanton,20,DanElsinoreStorm,4,5201
Gleyber,Torres,20,DanElsinoreStorm,4,18487
Pablo,Lopez,18,DanElsinoreStorm,4,18786
Ryan,McMahon,17,DanElsinoreStorm,4,18328
Vidal,Brujan,17,DanElsinoreStorm,4,22330
Luke,Voit,15,DanElsinoreStorm,4,23799
Grayson,Rodriguez,15,DanElsinoreStorm,4,33612
Akil,Baddoo,14,DanElsinoreStorm,4,32586
Sean,Manaea,14,DanElsinoreStorm,4,18257
Josh,Donaldson,12,DanElsinoreStorm,4,5418
Craig,Kimbrel,7,DanElsinoreStorm,4,5677
Alex,Cobb,5,DanElsinoreStorm,4,17983
Brandon,Belt,5,DanElsinoreStorm,4,8651
Tylor,Megill,3,DanElsinoreStorm,4,35473
Jonathan,Loaisiga,3,DanElsinoreStorm,4,19197
Tyler,Rogers,2,DanElsinoreStorm,4,19904
Cesar,Hernandez,2,DanElsinoreStorm,4,9092
James,Kaprielian,2,DanElsinoreStorm,4,23570
Dylan,Moore,1,DanElsinoreStorm,4,22757
Pierce,Johnson,1,DanElsinoreStorm,4,18330
Patrick,Corbin,1,DanElsinoreStorm,4,8520
Eric,Lauer,1,DanElsinoreStorm,4,23696
Nick,Solak,1,DanElsinoreStorm,4,23653
Drew,Steckenrider,1,DanElsinoreStorm,4,23836
Rafael,Ortega,1,DanElsinoreStorm,4,9018
Vladimir,"Guerrero Jr.",95,Grasshoppers,5,18549
Luis,Robert,82,Grasshoppers,5,23780
Wander,Franco,80,Grasshoppers,5,23848
Freddy,Peralta,65,Grasshoppers,5,19168
Sandy,Alcantara,53,Grasshoppers,5,20732
Mike,Clevenger,19,Grasshoppers,5,23576
Noelvi,Marte,17,Grasshoppers,5,36030
Corbin,Carroll,16,Grasshoppers,5,37182
Hunter,Renfroe,15,Grasshoppers,5,18258
Adam,Duvall,12,Grasshoppers,5,13750
Josiah,Gray,10,Grasshoppers,5,33683
Brandon,Crawford,7,Grasshoppers,5,5071
Adam,Frazier,5,Grasshoppers,5,19348
Tejay,Antone,4,Grasshoppers,5,30764
Hunter,Greene,2,Grasshoppers,5,23824
Austin,Nola,1,Grasshoppers,5,28021
Bryan,"De La Cruz",1,Grasshoppers,5,20670
Chris,Stratton,1,Grasshoppers,5,18172
Zach,Thompson,1,Grasshoppers,5,29679
Cal,Raleigh,1,Grasshoppers,5,33654
Jurickson,Profar,1,Grasshoppers,5,13702
Matt,Barnes,1,Grasshoppers,5,18130
Garrett,Cooper,1,Grasshoppers,5,19350
Alex,Colome,1,Grasshoppers,5,6195
Tyler,Duffey,1,Grasshoppers,5,18530
Adrian,Houser,1,Grasshoppers,5,28712
Merrill,Kelly,1,Grasshoppers,5,17763
Daniel,Hudson,1,Grasshoppers,5,9304
Nick,Gordon,1,Grasshoppers,5,18361
"Michael A.",Taylor,1,Grasshoppers,5,12139
Wilmer,Flores,1,Grasshoppers,5,8583
Michael,Pineda,1,Grasshoppers,5,5134
Trevor,May,1,Grasshoppers,5,4395
Jose,Ramirez,86,BHBS,6,18284
Jacob,DeGrom,60,BHBS,6,14294
Aaron,Judge,55,BHBS,6,18312
Marcus,Semien,51,BHBS,6,18263
Cedric,Mullins,47,BHBS,6,22616
George,Springer,40,BHBS,6,18124
Joe,Musgrove,30,BHBS,6,18462
Emmanuel,Clase,20,BHBS,6,22568
Will,Smith,20,BHBS,6,23654
Nathan,Eovaldi,19,BHBS,6,9335
Aaron,Ashby,17,BHBS,6,33672
Justin,Verlander,13,BHBS,6,15261
Chris,Bassitt,10,BHBS,6,18398
Blake,Treinen,7,BHBS,6,18414
Avisail,Garcia,4,BHBS,6,6091
LaMonte,Wade,3,BHBS,6,21964
Darin,Ruf,2,BHBS,6,5845
Kyle,Finnegan,1,BHBS,6,18619
Taylor,Walls,1,BHBS,6,31969
Bryson,Stott,1,BHBS,6,37531
Kyle,Farmer,1,BHBS,6,29790
Jake,Fraley,1,BHBS,6,31623
Tyler,Matzek,1,BHBS,6,12846
Jose,Siri,1,BHBS,6,18943
Luke,Jackson,1,BHBS,6,18382
Edmundo,Sosa,1,BHBS,6,18890
Mitch,Garver,1,BHBS,6,23845
Aaron,Hicks,1,BHBS,6,5770
Bradley,Zimmer,1,BHBS,6,18374
Ryne,Stanek,1,BHBS,6,18394
Luis,Garcia,1,BHBS,6,33548
Daz,Cameron,1,BHBS,6,18511
J.P.,Crawford,1,BHBS,6,18272
Rafael,Devers,77,"Rockford YG",7,18344
Matt,Olson,62,"Rockford YG",7,18386
Brandon,Woodruff,57,"Rockford YG",7,23693
Kris,Bryant,33,"Rockford YG",7,18256
Jorge,Polanco,33,"Rockford YG",7,13217
Jose,Altuve,31,"Rockford YG",7,5918
Max,Muncy,28,"Rockford YG",7,18255
Joey,Gallo,25,"Rockford YG",7,18188
Jake,Cronenworth,22,"Rockford YG",7,22004
Yu,Darvish,21,"Rockford YG",7,15556
Marcus,Stroman,21,"Rockford YG",7,18184
Miguel,Sano,14,"Rockford YG",7,13310
Michael,Conforto,14,"Rockford YG",7,18365
Luis,Severino,13,"Rockford YG",7,18355
Framber,Valdez,13,"Rockford YG",7,22426
Jon,Gray,7,"Rockford YG",7,18244
Robert,"Hassell lll",5,"Rockford YG",7,38461
Taylor,Rogers,4,"Rockford YG",7,23675
Jarren,Duran,3,"Rockford YG",7,33685
Joc,Pederson,2,"Rockford YG",7,14895
Evan,Longoria,2,"Rockford YG",7,1583
Trevor,Larnach,2,"Rockford YG",7,33622
Jordan,Hicks,1,"Rockford YG",7,23864
Pete,Fairbanks,1,"Rockford YG",7,20435
Luis,Rengifo,1,"Rockford YG",7,20291
Nick,Martinez,1,"Rockford YG",7,23598
Dylan,Floro,1,"Rockford YG",7,27350
Tyler,Wade,1,"Rockford YG",7,19387
Anthony,Bender,1,"Rockford YG",7,32871
Seth,Brown,1,"Rockford YG",7,23052
Eric,Haase,1,"Rockford YG",7,29522
Travis,d'Arnaud,1,"Rockford YG",7,4980
Seth,Beer,1,"Rockford YG",7,33608
Teoscar,Hernandez,52,"IF Chukars",8,23651
Tyler,O'Neill,50,"IF Chukars",8,19296
Trevor,Story,43,"IF Chukars",8,18153
Randy,Arozarena,42,"IF Chukars",8,23840
Lance,Lynn,37,"IF Chukars",8,5591
Paul,Goldschmidt,32,"IF Chukars",8,4374
Oneil,Cruz,28,"IF Chukars",8,32291
Jose,Abreu,25,"IF Chukars",8,18286
Liam,Hendriks,24,"IF Chukars",8,5778
Chris,Taylor,19,"IF Chukars",8,18341
Mitch,Haniger,18,"IF Chukars",8,18356
Joey,Votto,15,"IF Chukars",8,1107
Clayton,Kershaw,13,"IF Chukars",8,2925
Justin,Turner,12,"IF Chukars",8,3013
"Marcell ",Ozuna,12,"IF Chukars",8,6130
Nelson,Cruz,11,"IF Chukars",8,4511
Anthony,DeSclafani,11,"IF Chukars",8,18419
Ranger,Suarez,6,"IF Chukars",8,31194
Keibert,Ruiz,6,"IF Chukars",8,22219
Adam,Wainwright,5,"IF Chukars",8,8739
Lane,Thomas,5,"IF Chukars",8,21041
Alejandro,Kirk,4,"IF Chukars",8,27207
Alex,Wood,4,"IF Chukars",8,18221
Jonathan,Schoop,4,"IF Chukars",8,10763
Corey,Knebel,3,"IF Chukars",8,18296
Chad,Green,2,"IF Chukars",8,23643
Kolten,Wong,2,"IF Chukars",8,18111
Andrew,Heaney,2,"IF Chukars",8,18190
Lou,Trivino,2,"IF Chukars",8,19445
Jonathan,Villar,2,"IF Chukars",8,16089
Manuel,Margot,1,"IF Chukars",8,18280
Max,Meyer,1,"IF Chukars",8,38307
Andrew,Kittredge,1,"IF Chukars",8,27995
Kyle,Tucker,87,"TC Beach Bums",9,18546
Walker,Buehler,62,"TC Beach Bums",9,18504
Pete,Alonso,61,"TC Beach Bums",9,23859
Ozzie,Albies,60,"TC Beach Bums",9,18397
Francisco,Lindor,51,"TC Beach Bums",9,18122
Alex,Bregman,41,"TC Beach Bums",9,18480
Trevor,Rogers,40,"TC Beach Bums",9,33607
Zac,Gallen,29,"TC Beach Bums",9,23779
Ian,Anderson,26,"TC Beach Bums",9,23650
Ramon,Laureano,9,"TC Beach Bums",9,21200
Austin,Hays,3,"TC Beach Bums",9,23805
Michael,Brantley,3,"TC Beach Bums",9,2803
Ken,Giles,2,"TC Beach Bums",9,18220
Corey,Kluber,2,"TC Beach Bums",9,6965
Harrison,Bader,2,"TC Beach Bums",9,21968
Willie,Calhoun,2,"TC Beach Bums",9,18560
Gary,Sanchez,2,"TC Beach Bums",9,14078
Elieser,Hernandez,2,"TC Beach Bums",9,30602
Seth,Lugo,1,"TC Beach Bums",9,23701
Jon,Berti,1,"TC Beach Bums",9,28931
Francisco,Mejia,1,"TC Beach Bums",9,19963
Luke,Weaver,1,"TC Beach Bums",9,18380
Yonny,Hernandez,1,"TC Beach Bums",9,22168
Lewin,Diaz,1,"TC Beach Bums",9,20758
Paul,DeJong,1,"TC Beach Bums",9,21601
Andrew,Chafin,1,"TC Beach Bums",9,18157
Domingo,German,1,"TC Beach Bums",9,13063
Luis,Matos,1,"TC Beach Bums",9,36040
Miguel,Andujar,1,"TC Beach Bums",9,23720
Jordan,Lawlar,1,"TC Beach Bums",9,40260
Kahlil,Watson,1,"TC Beach Bums",9,40263
Didi,Gregorius,1,"TC Beach Bums",9,16490
Genesis,Cabrera,1,"TC Beach Bums",9,20861
Bo,Bichette,91,"Rocky Mountain Vibes",10,23767
Gerrit,Cole,60,"Rocky Mountain Vibes",10,18116
Riley,Greene,46,"Rocky Mountain Vibes",10,36509
Jarred,Kelenic,46,"Rocky Mountain Vibes",10,33617
Brandon,Lowe,41,"Rocky Mountain Vibes",10,31741
Bryan,Reynolds,28,"Rocky Mountain Vibes",10,23825
Logan,Gilbert,25,"Rocky Mountain Vibes",10,33682
Alex,Kirilloff,24,"Rocky Mountain Vibes",10,23689
Matt,Chapman,22,"Rocky Mountain Vibes",10,18378
Ty,France,22,"Rocky Mountain Vibes",10,23201
Jesus,Sanchez,21,"Rocky Mountain Vibes",10,22331
Willy,Adames,20,"Rocky Mountain Vibes",10,18407
Jo,Adell,17,"Rocky Mountain Vibes",10,23792
Aaron,Civale,13,"Rocky Mountain Vibes",10,31750
Alek,Thomas,3,"Rocky Mountain Vibes",10,33681
Carlos,Hernandez,2,"Rocky Mountain Vibes",10,26521
Matt,Manning,2,"Rocky Mountain Vibes",10,23712
Yandy,Diaz,2,"Rocky Mountain Vibes",10,18517
Michael,Lorenzen,1,"Rocky Mountain Vibes",10,18354
Carson,Kelly,1,"Rocky Mountain Vibes",10,23714
Spencer,Howard,1,"Rocky Mountain Vibes",10,26964
Dane,Dunning,1,"Rocky Mountain Vibes",10,23726
Mitch,Keller,1,"Rocky Mountain Vibes",10,20936
Clint,Frazier,1,"Rocky Mountain Vibes",10,18246
Josh,Staumont,1,"Rocky Mountain Vibes",10,21978
Dylan,Bundy,1,"Rocky Mountain Vibes",10,18118
Pedro,Leon,1,"Rocky Mountain Vibes",10,38482
Tyler,Beede,1,"Rocky Mountain Vibes",10,18369
Pavin,Smith,1,"Rocky Mountain Vibes",10,23808
Garrett,Crochet,1,"Rocky Mountain Vibes",10,38312
J.T.,Brubaker,1,"Rocky Mountain Vibes",10,22753
Christian,Walker,1,"Rocky Mountain Vibes",10,18389
Isaac,Paredes,1,"Rocky Mountain Vibes",10,23831
Fernando,Tatis,97,"Trash Pandas",11,23682
Shohei,Ohtani,92,"Trash Pandas",11,33600
Brennen,Davis,40,"Trash Pandas",11,33675
Ryan,Mountcastle,25,"Trash Pandas",11,22670
Dustin,May,23,"Trash Pandas",11,32611
Carlos,Rodon,22,"Trash Pandas",11,18359
Marco,Luciano,22,"Trash Pandas",11,33646
Raisel,Iglesias,19,"Trash Pandas",11,18422
Tyler,Mahle,18,"Trash Pandas",11,19422
Max,Kepler,16,"Trash Pandas",11,14131
Casey,Mize,15,"Trash Pandas",11,33616
Anthony,Rizzo,14,"Trash Pandas",11,4559
Adolis,Garcia,14,"Trash Pandas",11,23745
Chris,Paddack,13,"Trash Pandas",11,22766
Sixto,Sanchez,12,"Trash Pandas",11,22611
Jean,Segura,7,"Trash Pandas",11,6307
Jeimer,Candelario,7,"Trash Pandas",11,23582
Nick,Madrigal,7,"Trash Pandas",11,33618
Wade,Miley,7,"Trash Pandas",11,8658
Chris,Flexen,6,"Trash Pandas",11,23843
Mike,Soroka,5,"Trash Pandas",11,22668
A.J.,Pollock,4,"Trash Pandas",11,12258
Luis,Arraez,3,"Trash Pandas",11,20545
Frank,Schwindel,2,"Trash Pandas",11,19496
Tyler,Naquin,2,"Trash Pandas",11,18169
Tony,Kemp,1,"Trash Pandas",11,18494
Christian,Vazquez,1,"Trash Pandas",11,5723
Rowan,Wick,1,"Trash Pandas",11,27773
Ryan,Yarbrough,1,"Trash Pandas",11,19747
Madison,Bumgarner,1,"Trash Pandas",11,5671
Max,Stassi,1,"Trash Pandas",11,8542
Santiago,Espinal,1,"Trash Pandas",11,32722
Miguel,Rojas,1,"Trash Pandas",11,4475
Eloy,Jimenez,52,Seagraha89,12,21751
Freddie,Freeman,51,Seagraha89,12,5680
Corey,Seager,50,Seagraha89,12,18216
Jose,Berrios,40,Seagraha89,12,18201
Alek,Manoah,38,Seagraha89,12,37807
Max,Fried,37,Seagraha89,12,18164
Jesse,Winker,36,Seagraha89,12,18239
Javier,Baez,35,Seagraha89,12,18123
Blake,Snell,25,Seagraha89,12,18460
Luis,Urias,21,Seagraha89,12,20827
Josh,Jung,18,Seagraha89,12,37786
Luis,Garcia,15,Seagraha89,12,27115
Nate,Lowe,14,Seagraha89,12,32765
Jorge,Soler,12,Seagraha89,12,18162
Ian,Happ,11,Seagraha89,12,18479
Nate,Pearson,7,Seagraha89,12,27059
Jose,Urquidy,5,Seagraha89,12,23453
Anthony,Santander,4,Seagraha89,12,23856
Gregory,Soto,4,Seagraha89,12,19136
Abraham,Toro,3,Seagraha89,12,32630
Marco,Gonzales,3,Seagraha89,12,18337
Raimel,Tapia,3,Seagraha89,12,18289
Scott,Barlow,2,Seagraha89,12,28784
Rowdy,Tellez,2,Seagraha89,12,18499
Dominic,Smith,2,Seagraha89,12,18300
J.D.,Davis,2,Seagraha89,12,18544
Zach,Eflin,1,Seagraha89,12,23612
Nick,Gonzales,1,Seagraha89,12,37109
Gavin,Sheets,1,Seagraha89,12,31572
Rougned,Odor,1,Seagraha89,12,18158
Jake,Meyers,1,Seagraha89,12,26783
Elias,Diaz,1,Seagraha89,12,9574
Brady,Singer,1,Seagraha89,12,33620
Shane,Bieber,59,LV51s,13,23814
Jack,Flaherty,45,LV51s,13,20920
Logan,Webb,43,LV51s,13,21015
Carlos,Correa,41,LV51s,13,18160
Adalberto,Mondesi,31,LV51s,13,18218
Christian,Yelich,28,LV51s,13,14893
CJ,Abrams,24,LV51s,13,36922
Jared,Walsh,19,LV51s,13,20347
Gavin,Lux,18,LV51s,13,32576
Tanner,Houck,14,LV51s,13,23811
Myles,Straw,14,LV51s,13,22922
Cavan,Biggio,13,LV51s,13,23737
Triston,Casas,13,LV51s,13,33651
Camilo,Doval,13,LV51s,13,32051
Eugenio,Suarez,12,LV51s,13,9668
Jordan,Romano,10,LV51s,13,21170
Eddie,Rosario,9,LV51s,13,14135
Daulton,Varsho,9,LV51s,13,23833
James,Karinchak,8,LV51s,13,31930
Triston,McKenzie,8,LV51s,13,22675
Will,Smith,7,LV51s,13,16675
Garrett,Whitlock,7,LV51s,13,27185
Devin,Williams,6,LV51s,13,19268
Cristian,Javier,6,LV51s,13,22694
Cal,Quantrill,6,LV51s,13,23629
Brusdar,Graterol,5,LV51s,13,22524
Ha-Seong,Kim,4,LV51s,13,38127
Mark,Melancon,3,LV51s,13,3096
Randal,Grichuk,3,LV51s,13,6320
Bobby,Bradley,2,LV51s,13,15450
Hunter,Dozier,2,LV51s,13,18277
David,Peralta,2,LV51s,13,9058
Lucas,Sims,2,LV51s,13,18173
Bryce,Harper,91,"Charlotte Knights",14,14982
Julio,Rodriguez,80,"Charlotte Knights",14,33625
Michael,Kopech,60,"Charlotte Knights",14,18493
Dylan,Cease,55,"Charlotte Knights",14,21052
Austin,Riley,53,"Charlotte Knights",14,22674
Luis,Castillo,40,"Charlotte Knights",14,23732
Joe,Ryan,18,"Charlotte Knights",14,35196
DJ,LeMahieu,15,"Charlotte Knights",14,4953
Yasmani,Grandal,15,"Charlotte Knights",14,14882
Edwin,Diaz,14,"Charlotte Knights",14,23601
George,Kirby,12,"Charlotte Knights",14,36671
Kenley,Jansen,11,"Charlotte Knights",14,2916
Nick,Senzel,7,"Charlotte Knights",14,23623
David,Fletcher,4,"Charlotte Knights",14,22045
Brandon,Nimmo,4,"Charlotte Knights",14,18126
Aaron,Bummer,3,"Charlotte Knights",14,29222
Kendall,Graveman,2,"Charlotte Knights",14,18409
Justin,Upton,1,"Charlotte Knights",14,2269
James,McCann,1,"Charlotte Knights",14,18424
Andrew,McCutchen,1,"Charlotte Knights",14,3435
Miguel,Cabrera,1,"Charlotte Knights",14,9054
Lorenzo,Cain,1,"Charlotte Knights",14,1692
Nicky,Lopez,1,"Charlotte Knights",14,32632
Drew,Smyly,1,"Charlotte Knights",14,18146
Brad,Hand,1,"Charlotte Knights",14,5010
Nick,Pivetta,1,"Charlotte Knights",14,19398
Jordan,Lyles,1,"Charlotte Knights",14,8694
J.A.,Happ,1,"Charlotte Knights",14,3120
Rich,Hill,1,"Charlotte Knights",14,5594
Leury,Garcia,1,"Charlotte Knights",14,6063
Steven,Matz,1,"Charlotte Knights",14,13962
Josh,Harrison,1,"Charlotte Knights",14,5041
Eric,Hosmer,1,"Charlotte Knights",14,8631
Trea,Turner,83,Lookouts,15,18368
Mike,Trout,71,Lookouts,15,6305
Julio,Urias,65,Lookouts,15,18240
Zack,Wheeler,50,Lookouts,15,15962
Anthony,Volpe,30,Lookouts,15,36683
Andrew,Vaughn,30,Lookouts,15,37469
Anthony,Rendon,27,Lookouts,15,18120
Tommy,Edman,19,Lookouts,15,31703
C.J.,Cron,18,Lookouts,15,18109
Charlie,Morton,16,Lookouts,15,1427
Giovanny,Gallegos,15,Lookouts,15,31173
Josh,Lowe,10,Lookouts,15,23752
Diego,Castillo,7,Lookouts,15,20234
Drew,Rasmussen,6,Lookouts,15,35922
Enrique,Hernandez,5,Lookouts,15,11508
Andres,Gimenez,4,Lookouts,15,23705
Kyle,Lewis,4,Lookouts,15,23621
Gio,Urshela,3,Lookouts,15,10002
Robbie,Grossman,3,Lookouts,15,5031
Harold,Ramirez,3,Lookouts,15,18528
Adbert,Alzolay,3,Lookouts,15,18751
Patrick,Wisdom,3,Lookouts,15,23766
Mark,Canha,3,Lookouts,15,14852
Sean,Murphy,3,Lookouts,15,31687
Connor,Joe,3,Lookouts,15,20332
Mike,Yastrzemski,3,Lookouts,15,18383
Collin,McHugh,2,Lookouts,15,8577
Mike,Zunino,2,Lookouts,15,18183
Yoshitomo,Tsutsugo,2,Lookouts,15,38107
Michael,Fulmer,2,Lookouts,15,18502
Nick,Pratto,2,Lookouts,15,23847
Cole,Irvin,1,Lookouts,15,30886
Kenta,Maeda,1,Lookouts,15,23583
Bobby,"Witt Jr",78,"Indy Indians",16,36668
Mookie,Betts,66,"Indy Indians",16,18276
Lucas,Giolito,51,"Indy Indians",16,18195
Cody,Bellinger,45,"Indy Indians",16,19328
Max,Scherzer,40,"Indy Indians",16,4514
Chris,Sale,39,"Indy Indians",16,14393
Nolan,Arenado,31,"Indy Indians",16,12379
Adley,Rutschman,24,"Indy Indians",16,37257
Josh,Hader,24,"Indy Indians",16,18391
Trevor,Bauer,20,"Indy Indians",16,18112
Alec,Bohm,16,"Indy Indians",16,33609
Jordan,Montgomery,9,"Indy Indians",16,21017
Brendan,Rodgers,9,"Indy Indians",16,18476
Zach,Plesac,9,"Indy Indians",16,31701
Sonny,Gray,9,"Indy Indians",16,18113
Nolan,Gorman,7,"Indy Indians",16,33623
Jeff,McNeil,4,"Indy Indians",16,18644
Tommy,Pham,3,"Indy Indians",16,4322
Tommy,"La Stella",2,"Indy Indians",16,18274
Ji-Man,Choi,1,"Indy Indians",16,14342
Taylor,Trammell,1,"Indy Indians",16,23750
James,Paxton,1,"Indy Indians",16,18110
Brent,Rooker,1,"Indy Indians",16,23793
Michael,Chavis,1,"Indy Indians",16,18379
Drew,Pomeranz,1,"Indy Indians",16,18095
Omar,Narvaez,1,"Indy Indians",16,9639
Edwin,Rios,1,"Indy Indians",16,20344
Elvis,Andrus,1,"Indy Indians",16,2347
Oscar,Mercado,1,"Indy Indians",16,19280
Daniel,Lynch,1,"Indy Indians",16,33669
Kris,Bubic,1,"Indy Indians",16,35566
Aaron,Loup,1,"Indy Indians",16,6008
Vladimir,Gutierrez,1,"Indy Indians",16,33544
