"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Gerrit,Cole,31,drafter01,1,18116
Marcus,Semien,28,drafter01,1,18263
Trevor,Story,21,drafter01,1,18153
Josh,Hader,18,drafter01,1,18391
Liam,Hendriks,17,drafter01,1,5778
Frankie,Montas,17,drafter01,1,13126
Kris,Bryant,15,drafter01,1,18256
C.J.,Cron,14,drafter01,1,18109
Will,Smith,14,drafter01,1,16675
J.T.,Realmuto,14,drafter01,1,14864
Shohei,Ohtani,13,drafter01,1,33600
Lance,Lynn,13,drafter01,1,5591
Bryan,Reynolds,12,drafter01,1,23825
J.D.,Martinez,12,drafter01,1,5903
Austin,Meadows,12,drafter01,1,18281
Joey,Votto,11,drafter01,1,1107
Anthony,Rendon,11,drafter01,1,18120
Nelson,Cruz,9,drafter01,1,4511
Mitch,Garver,6,drafter01,1,23845
Adam,Wainwright,5,drafter01,1,8739
Eduardo,Escobar,3,drafter01,1,4585
Chris,Flexen,2,drafter01,1,23843
Avisail,Garcia,2,drafter01,1,6091
Freddie,Freeman,30,"Johan Napalm",2,5680
Aaron,Judge,23,"Johan Napalm",2,18312
Xander,Bogaerts,23,"Johan Napalm",2,13117
Jose,Abreu,21,"Johan Napalm",2,18286
Nick,Castellanos,20,"Johan Napalm",2,14914
Francisco,Lindor,19,"Johan Napalm",2,18122
Javier,Baez,18,"Johan Napalm",2,18123
George,Springer,18,"Johan Napalm",2,18124
Eloy,Jimenez,17,"Johan Napalm",2,21751
Kevin,Gausman,16,"Johan Napalm",2,18196
Charlie,Morton,16,"Johan Napalm",2,1427
Joey,Gallo,14,"Johan Napalm",2,18188
Akil,Baddoo,12,"Johan Napalm",2,32586
Lance,McCullers,8,"Johan Napalm",2,18228
Yoan,Moncada,8,"Johan Napalm",2,18425
Gary,Sanchez,7,"Johan Napalm",2,14078
Anthony,DeSclafani,6,"Johan Napalm",2,18419
Michael,Kopech,4,"Johan Napalm",2,18493
Luis,Garcia,2,"Johan Napalm",2,27115
German,Marquez,1,"Johan Napalm",2,23688
Michael,Fulmer,1,"Johan Napalm",2,18502
Tucker,Barnhart,1,"Johan Napalm",2,12532
Steven,Matz,1,"Johan Napalm",2,13962
Sandy,Alcantara,25,jb83,3,20732
Starling,Marte,24,jb83,3,5025
Paul,Goldschmidt,24,jb83,3,4374
Cedric,Mullins,23,jb83,3,22616
Austin,Riley,22,jb83,3,22674
Luis,Castillo,19,jb83,3,23732
Jose,Altuve,18,jb83,3,5918
Max,Fried,18,jb83,3,18164
Pablo,Lopez,15,jb83,3,18786
Ryan,Pressly,14,jb83,3,5735
Travis,d'Arnaud,13,jb83,3,4980
Mitch,Haniger,12,jb83,3,18356
Framber,Valdez,12,jb83,3,22426
Brandon,Crawford,8,jb83,3,5071
Jean,Segura,8,jb83,3,6307
Tanner,Houck,7,jb83,3,23811
Chris,Taylor,6,jb83,3,18341
Joey,Bart,6,jb83,3,33613
Jake,McGee,6,jb83,3,2219
Enrique,Hernandez,5,jb83,3,11508
Cal,Quantrill,5,jb83,3,23629
Harrison,Bader,1,jb83,3,21968
Kyle,Farmer,1,jb83,3,29790
Robbie,Ray,24,MEGALOMANIACS,4,14941
Nolan,Arenado,24,MEGALOMANIACS,4,12379
Salvador,Perez,23,MEGALOMANIACS,4,8626
Tyler,O'Neill,22,MEGALOMANIACS,4,19296
Whit,Merrifield,19,MEGALOMANIACS,4,14694
Jonathan,India,18,MEGALOMANIACS,4,33619
Emmanuel,Clase,17,MEGALOMANIACS,4,22568
Freddy,Peralta,16,MEGALOMANIACS,4,19168
Chris,Sale,15,MEGALOMANIACS,4,14393
Jared,Walsh,14,MEGALOMANIACS,4,20347
Joe,Musgrove,13,MEGALOMANIACS,4,18462
Aroldis,Chapman,12,MEGALOMANIACS,4,5644
Jorge,Polanco,11,MEGALOMANIACS,4,13217
Ketel,Marte,11,MEGALOMANIACS,4,18466
Clayton,Kershaw,10,MEGALOMANIACS,4,2925
Lourdes,Gurriel,8,MEGALOMANIACS,4,23722
Ramon,Laureano,6,MEGALOMANIACS,4,21200
Robbie,Grossman,6,MEGALOMANIACS,4,5031
Willy,Adames,5,MEGALOMANIACS,4,18407
Huascar,Ynoa,3,MEGALOMANIACS,4,22573
Charlie,Blackmon,1,MEGALOMANIACS,4,8259
Carlos,Carrasco,1,MEGALOMANIACS,4,1735
MJ,Melendez,1,MEGALOMANIACS,4,26472
Vladimir,"Guerrero Jr.",37,"Screwy Squirrels",5,18549
Corbin,Burnes,31,"Screwy Squirrels",5,23813
Kyle,Tucker,31,"Screwy Squirrels",5,18546
Shane,Bieber,27,"Screwy Squirrels",5,23814
Yordan,Alvarez,25,"Screwy Squirrels",5,23795
Lucas,Giolito,25,"Screwy Squirrels",5,18195
Logan,Webb,23,"Screwy Squirrels",5,21015
Tim,Anderson,22,"Screwy Squirrels",5,18306
Josh,Bell,11,"Screwy Squirrels",5,18152
Anthony,Rizzo,8,"Screwy Squirrels",5,4559
Eric,Haase,5,"Screwy Squirrels",5,29522
Cavan,Biggio,5,"Screwy Squirrels",5,23737
Nathan,Eovaldi,4,"Screwy Squirrels",5,9335
Andrew,Benintendi,4,"Screwy Squirrels",5,18491
Andrew,McCutchen,1,"Screwy Squirrels",5,3435
Zac,Gallen,1,"Screwy Squirrels",5,23779
Matt,Chapman,1,"Screwy Squirrels",5,18378
Trent,Grisham,1,"Screwy Squirrels",5,18547
Gavin,Lux,1,"Screwy Squirrels",5,32576
Adrian,Houser,1,"Screwy Squirrels",5,28712
Ranger,Suarez,1,"Screwy Squirrels",5,31194
Sean,Murphy,1,"Screwy Squirrels",5,31687
Joe,Ryan,1,"Screwy Squirrels",5,35196
Luis,Urias,1,kingwilliam89,6,20827
Myles,Straw,1,kingwilliam89,6,22922
Alex,Reyes,1,kingwilliam89,6,18299
Trea,Turner,44,perrin18,7,18368
Mike,Trout,32,perrin18,7,6305
Matt,Olson,25,perrin18,7,18386
Jesse,Winker,25,perrin18,7,18239
Giancarlo,Stanton,18,perrin18,7,5201
Wander,Franco,18,perrin18,7,23848
Will,Smith,16,perrin18,7,23654
Shane,McClanahan,14,perrin18,7,33647
Luis,Severino,12,perrin18,7,18355
Noah,Syndergaard,12,perrin18,7,14402
Yu,Darvish,10,perrin18,7,15556
Carlos,Rodon,9,perrin18,7,18359
Mike,Clevenger,7,perrin18,7,23576
Adalberto,Mondesi,7,perrin18,7,18218
Ryan,Mountcastle,7,perrin18,7,22670
Keibert,Ruiz,6,perrin18,7,22219
Marcus,Stroman,6,perrin18,7,18184
Justin,Turner,6,perrin18,7,3013
Kenta,Maeda,6,perrin18,7,23583
Devin,Williams,5,perrin18,7,19268
Alex,Verdugo,5,perrin18,7,18408
Hunter,Renfroe,5,perrin18,7,18258
Jake,Cronenworth,5,perrin18,7,22004
Jose,Ramirez,35,abangs,8,18284
Bryce,Harper,31,abangs,8,14982
Brandon,Woodruff,26,abangs,8,23693
Brandon,Lowe,25,abangs,8,31741
Max,Muncy,23,abangs,8,18255
Corey,Seager,20,abangs,8,18216
Bobby,"Witt Jr",17,abangs,8,36668
Giovanny,Gallegos,14,abangs,8,31173
Trevor,Rogers,13,abangs,8,33607
Alex,Bregman,13,abangs,8,18480
Edwin,Diaz,13,abangs,8,23601
Michael,Conforto,10,abangs,8,18365
Garrett,Whitlock,6,abangs,8,27185
Daulton,Varsho,6,abangs,8,23833
Alex,Kirilloff,5,abangs,8,23689
Sonny,Gray,2,abangs,8,18113
Ian,Happ,1,abangs,8,18479
Jose,Urquidy,1,abangs,8,23453
Mike,Zunino,1,abangs,8,18183
Logan,Gilbert,1,abangs,8,33682
Dylan,Carlson,1,abangs,8,32580
Frank,Schwindel,1,abangs,8,19496
Tarik,Skubal,1,abangs,8,35204
Ronald,Acuna,44,"Air Force 1",9,23327
Fernando,Tatis,40,"Air Force 1",9,23682
Bo,Bichette,34,"Air Force 1",9,23767
Walker,Buehler,33,"Air Force 1",9,18504
Julio,Urias,28,"Air Force 1",9,18240
Pete,Alonso,21,"Air Force 1",9,23859
Jazz,Chisholm,19,"Air Force 1",9,23762
Seiya,Suzuki,18,"Air Force 1",9,40927
Justin,Verlander,16,"Air Force 1",9,15261
Rhys,Hoskins,14,"Air Force 1",9,20350
Camilo,Doval,6,"Air Force 1",9,32051
Ty,France,6,"Air Force 1",9,23201
Tyler,Stephenson,5,"Air Force 1",9,22654
James,Kaprielian,5,"Air Force 1",9,23570
Stephen,Strasburg,3,"Air Force 1",9,5219
Brandon,Belt,1,"Air Force 1",9,8651
Patrick,Wisdom,1,"Air Force 1",9,23766
Adley,Rutschman,1,"Air Force 1",9,37257
Nick,Pivetta,1,"Air Force 1",9,19398
Adam,Duvall,1,"Air Force 1",9,13750
Mike,Yastrzemski,1,"Air Force 1",9,18383
Hyun-Jin,Ryu,1,"Air Force 1",9,18210
Jordan,Montgomery,1,"Air Force 1",9,21017
Jacob,DeGrom,33,"Mad Jack",10,14294
Ozzie,Albies,32,"Mad Jack",10,18397
Mookie,Betts,30,"Mad Jack",10,18276
Zack,Wheeler,22,"Mad Jack",10,15962
Teoscar,Hernandez,22,"Mad Jack",10,23651
Randy,Arozarena,18,"Mad Jack",10,23840
Jordan,Romano,16,"Mad Jack",10,21170
Alek,Manoah,15,"Mad Jack",10,37807
Willson,Contreras,14,"Mad Jack",10,12398
Mark,Melancon,13,"Mad Jack",10,3096
Tommy,Edman,11,"Mad Jack",10,31703
Jorge,Soler,10,"Mad Jack",10,18162
Kyle,Schwarber,10,"Mad Jack",10,18347
Eugenio,Suarez,9,"Mad Jack",10,9668
Chris,Bassitt,9,"Mad Jack",10,18398
Christian,Yelich,7,"Mad Jack",10,14893
Ian,Anderson,7,"Mad Jack",10,23650
Sean,Manaea,6,"Mad Jack",10,18257
Yulieski,Gurriel,5,"Mad Jack",10,23678
Dansby,Swanson,5,"Mad Jack",10,18506
Blake,Treinen,1,"Mad Jack",10,18414
Ke'Bryan,Hayes,1,"Mad Jack",10,18548
Elias,Diaz,1,"Mad Jack",10,9574
Shohei,Ohtani,37,CAVEMAN,11,33600
"Marcell ",Ozuna,28,CAVEMAN,11,6130
Aaron,Nola,27,CAVEMAN,11,18357
Dylan,Cease,26,CAVEMAN,11,21052
Luis,Robert,25,CAVEMAN,11,23780
Jonathan,Schoop,22,CAVEMAN,11,10763
Jose,Berrios,19,CAVEMAN,11,18201
Raisel,Iglesias,18,CAVEMAN,11,18422
Cody,Bellinger,17,CAVEMAN,11,19328
Trevor,Bauer,13,CAVEMAN,11,18112
Shane,Baz,6,CAVEMAN,11,23794
Eduardo,Rodriguez,6,CAVEMAN,11,13335
Alejandro,Kirk,5,CAVEMAN,11,27207
Jeter,Downs,5,CAVEMAN,11,23822
Jose,Siri,5,CAVEMAN,11,18943
Austin,Barnes,5,CAVEMAN,11,18410
Josh,Donaldson,5,CAVEMAN,11,5418
Kyle,Seager,4,CAVEMAN,11,4885
Aaron,Civale,4,CAVEMAN,11,31750
Jo,Adell,3,CAVEMAN,11,23792
Andrew,Kittredge,1,CAVEMAN,11,27995
Luis,Arraez,1,CAVEMAN,11,20545
Marwin,Gonzalez,1,CAVEMAN,11,4961
Juan,Soto,41,mkoenig,12,23717
Rafael,Devers,32,mkoenig,12,18344
Max,Scherzer,26,mkoenig,12,4514
Manny,Machado,26,mkoenig,12,14934
Jack,Flaherty,22,mkoenig,12,20920
Yasmani,Grandal,20,mkoenig,12,14882
Carlos,Correa,20,mkoenig,12,18160
Ryan,McMahon,13,mkoenig,12,18328
Kenley,Jansen,10,mkoenig,12,2916
Adolis,Garcia,9,mkoenig,12,23745
Blake,Snell,9,mkoenig,12,18460
DJ,LeMahieu,9,mkoenig,12,4953
Scott,Barlow,8,mkoenig,12,28784
Byron,Buxton,7,mkoenig,12,18163
Tyler,Mahle,7,mkoenig,12,19422
Paul,Sewald,6,mkoenig,12,23838
Ha-Seong,Kim,6,mkoenig,12,38127
Craig,Kimbrel,6,mkoenig,12,5677
Franmil,Reyes,5,mkoenig,12,30128
Cesar,Hernandez,5,mkoenig,12,9092
Dustin,May,3,mkoenig,12,32611
Carson,Kelly,1,mkoenig,12,23714
A.J.,Pollock,1,mkoenig,12,12258
