"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Corbin,Burnes,33,"Dave - White Sox",1,23813
Charlie,Morton,24,"Dave - White Sox",1,1427
Anthony,Santander,18,"Dave - White Sox",1,23856
Sandy,Alcantara,16,"Dave - White Sox",1,20732
Aaron,Civale,16,"Dave - White Sox",1,31750
Frankie,Montas,15,"Dave - White Sox",1,13126
Luis,Severino,15,"Dave - White Sox",1,18355
Casey,Mize,11,"Dave - White Sox",1,33616
Austin,Hays,11,"Dave - White Sox",1,23805
Emmanuel,Clase,4,"Dave - White Sox",1,22568
Dakota,Hudson,4,"Dave - White Sox",1,23707
Akil,Baddoo,1,"Dave - White Sox",1,32586
Isaac,Paredes,1,"Dave - White Sox",1,23831
Reid,Detmers,0,"Dave - White Sox",1,38328
Marco,Luciano,0,"Dave - White Sox",1,33646
Quinn,Priester,0,"Dave - White Sox",1,36682
Matt,Canterino,0,"Dave - White Sox",1,37831
Tanner,Burns,0,"Dave - White Sox",1,38356
