"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Vladimir,"Guerrero Jr.",51,SABRcatz,1,18549
Freddie,Freeman,46,SABRcatz,1,5680
George,Springer,33,SABRcatz,1,18124
Justin,Verlander,31,SABRcatz,1,15261
Xander,Bogaerts,30,SABRcatz,1,13117
Tyler,Glasnow,28,SABRcatz,1,18236
Brandon,Nimmo,24,SABRcatz,1,18126
Emmanuel,Clase,19,SABRcatz,1,22568
Yandy,Diaz,15,SABRcatz,1,18517
Gleyber,Torres,14,SABRcatz,1,18487
Isaac,Paredes,14,SABRcatz,1,23831
Josh,Naylor,11,SABRcatz,1,22655
Mitch,Haniger,11,SABRcatz,1,18356
DJ,LeMahieu,10,SABRcatz,1,4953
Alex,Verdugo,9,SABRcatz,1,18408
Grayson,Rodriguez,8,SABRcatz,1,33612
Miguel,Vargas,8,SABRcatz,1,34804
Kenley,Jansen,7,SABRcatz,1,2916
Andrew,Benintendi,5,SABRcatz,1,18491
Brendan,Donovan,3,SABRcatz,1,34619
Marcelo,Mayer,2,SABRcatz,1,40095
Martin,Perez,2,SABRcatz,1,8147
Elias,Diaz,1,SABRcatz,1,9574
Seth,Lugo,1,SABRcatz,1,23701
Matt,Manning,1,SABRcatz,1,23712
Kyle,Lewis,1,SABRcatz,1,23621
Miles,Mikolas,1,SABRcatz,1,6106
Manuel,Margot,1,SABRcatz,1,18280
Andrew,McCutchen,1,SABRcatz,1,3435
Garrett,Cleavinger,1,SABRcatz,1,20421
Gregory,Soto,1,SABRcatz,1,19136
Bo,Naylor,1,SABRcatz,1,33676
Corey,Kluber,1,SABRcatz,1,6965
Taijuan,Walker,1,SABRcatz,1,14646
Nate,Pearson,1,SABRcatz,1,0
Kumar,Rocker,1,SABRcatz,1,42110
Matt,Vierling,1,SABRcatz,1,33666
Mick,Abel,1,SABRcatz,1,38330
Jorge,Soler,1,SABRcatz,1,18162
Franmil,Reyes,1,SABRcatz,1,30128
Juan,Soto,67,Moerder,2,23717
Rafael,Devers,42,Moerder,2,18344
Jose,Altuve,35,Moerder,2,5918
Carlos,Correa,32,Moerder,2,18160
Matt,Olson,28,Moerder,2,18386
Max,Fried,25,Moerder,2,18164
Giancarlo,Stanton,18,Moerder,2,5201
Taylor,Ward,16,Moerder,2,22048
Ty,France,15,Moerder,2,23201
Julio,Urias,15,Moerder,2,18240
Andres,Gimenez,15,Moerder,2,23705
Pablo,Lopez,14,Moerder,2,18786
Dustin,May,13,Moerder,2,32611
Anthony,Santander,12,Moerder,2,23856
Jesse,Winker,11,Moerder,2,18239
Charlie,Morton,8,Moerder,2,1427
Scott,Barlow,4,Moerder,2,28784
Lance,Lynn,4,Moerder,2,5591
Brayan,Bello,4,Moerder,2,33767
Hayden,Wesneski,2,Moerder,2,37235
Kenta,Maeda,1,Moerder,2,23583
Will,Brennan,1,Moerder,2,36864
Gavin,Stone,1,Moerder,2,38562
Yasmani,Grandal,1,Moerder,2,14882
Caleb,Thielbar,1,Moerder,2,6225
Jose,Suarez,1,Moerder,2,22236
Enmanuel,Valdez,1,Moerder,2,32266
Tyler,Mahle,1,Moerder,2,19422
Kendall,Graveman,1,Moerder,2,18409
David,Peterson,1,Moerder,2,31541
Travis,d'Arnaud,1,Moerder,2,4980
J.D.,Davis,1,Moerder,2,18544
Harold,Ramirez,1,Moerder,2,18528
Sean,Bouchard,1,Moerder,2,31926
Oswald,Peraza,1,Moerder,2,26213
Garrett,Mitchell,1,Moerder,2,38325
A.J.,Puk,1,Moerder,2,23660
Reynaldo,Lopez,1,Moerder,2,18415
James,Outman,1,Moerder,2,35094
Jimmy,Herget,1,Moerder,2,23830
Nolan,Arenado,27,Lamoka,3,12379
Zac,Gallen,24,Lamoka,3,23779
Yu,Darvish,24,Lamoka,3,15556
Dylan,Cease,24,Lamoka,3,21052
Marcus,Semien,23,Lamoka,3,18263
Alek,Manoah,22,Lamoka,3,37807
Ozzie,Albies,19,Lamoka,3,18397
Jose,Abreu,18,Lamoka,3,18286
Corbin,Carroll,18,Lamoka,3,37182
Clayton,Kershaw,18,Lamoka,3,2925
Logan,Gilbert,15,Lamoka,3,33682
J.T.,Realmuto,15,Lamoka,3,14864
Starling,Marte,14,Lamoka,3,5025
Cedric,Mullins,14,Lamoka,3,22616
Hunter,Renfroe,12,Lamoka,3,18258
Jake,Cronenworth,10,Lamoka,3,22004
Jeremy,Pena,8,Lamoka,3,35939
Cody,Bellinger,8,Lamoka,3,19328
Clay,Holmes,8,Lamoka,3,23790
Sonny,Gray,7,Lamoka,3,18113
Paul,Sewald,6,Lamoka,3,23838
Luis,Urias,6,Lamoka,3,20827
Lucas,Giolito,6,Lamoka,3,18195
Brandon,Drury,5,Lamoka,3,14120
Jose,Berrios,5,Lamoka,3,18201
Tyler,Stephenson,4,Lamoka,3,22654
Tommy,Edman,4,Lamoka,3,31703
Austin,Hays,4,Lamoka,3,23805
Trevor,Stephan,3,Lamoka,3,32874
Brandon,Pfaadt,3,Lamoka,3,38699
Braxton,Garrett,2,Lamoka,3,23723
Trevor,Rogers,2,Lamoka,3,33607
Trent,Grisham,2,Lamoka,3,18547
Kerry,Carpenter,2,Lamoka,3,37300
Michael,King,2,Lamoka,3,31751
Jose,Quintana,1,Lamoka,3,10626
Eli,Morgan,1,Lamoka,3,31983
Jorge,Lopez,1,Lamoka,3,18556
Liam,Hendriks,1,Lamoka,3,5778
Jurickson,Profar,1,Lamoka,3,13702
Yordan,Alvarez,57,ichirosamba,4,23795
Shane,McClanahan,40,ichirosamba,4,33647
Pete,Alonso,36,ichirosamba,4,23859
Bo,Bichette,29,ichirosamba,4,23767
Hunter,Greene,22,ichirosamba,4,23824
Max,Muncy,20,ichirosamba,4,18255
Will,Smith,19,ichirosamba,4,23654
Cristian,Javier,18,ichirosamba,4,22694
Andrew,Vaughn,16,ichirosamba,4,37469
Triston,McKenzie,14,ichirosamba,4,22675
Brandon,Lowe,13,ichirosamba,4,31741
Jose,Miranda,13,ichirosamba,4,32585
Jordan,Romano,10,ichirosamba,4,21170
Ryan,McMahon,8,ichirosamba,4,18328
Adolis,Garcia,8,ichirosamba,4,23745
Michael,Brantley,7,ichirosamba,4,2803
Andrew,Painter,7,ichirosamba,4,40829
Christopher,Morel,5,ichirosamba,4,26080
Mark,Canha,5,ichirosamba,4,14852
Jarred,Kelenic,4,ichirosamba,4,33617
Jordan,Lawlar,4,ichirosamba,4,40260
Kyle,Manzardo,4,ichirosamba,4,40508
Nico,Hoerner,3,ichirosamba,4,33627
James,Karinchak,3,ichirosamba,4,31930
Daniel,Bard,3,ichirosamba,4,1626
Matt,Carpenter,3,ichirosamba,4,4672
Bryan,"De La Cruz",3,ichirosamba,4,20670
Michael,Kopech,3,ichirosamba,4,18493
A.J.,Minter,3,ichirosamba,4,23679
Keibert,Ruiz,2,ichirosamba,4,22219
Edward,Cabrera,2,ichirosamba,4,33325
Shea,Langeliers,2,ichirosamba,4,36669
Roansy,Contreras,2,ichirosamba,4,25930
Matt,Brash,2,ichirosamba,4,37234
Tarik,Skubal,2,ichirosamba,4,35204
Juan,Yepez,2,ichirosamba,4,23329
Gavin,Williams,1,ichirosamba,4,40941
Zac,Veen,1,ichirosamba,4,42500
Jose,Alvarado,1,ichirosamba,4,29992
Erik,Swanson,1,ichirosamba,4,21160
Spencer,Strider,42,Warhorse,5,38736
Zack,Wheeler,32,Warhorse,5,15962
Oneil,Cruz,27,Warhorse,5,32291
Vinnie,Pasquantino,27,Warhorse,5,37094
Kris,Bryant,22,Warhorse,5,18256
Jazz,Chisholm,19,Warhorse,5,23762
George,Kirby,17,Warhorse,5,36671
Teoscar,Hernandez,15,Warhorse,5,23651
Freddy,Peralta,15,Warhorse,5,19168
Devin,Williams,12,Warhorse,5,19268
Aaron,Ashby,11,Warhorse,5,33672
Tyler,O'Neill,11,Warhorse,5,19296
Jesus,Luzardo,9,Warhorse,5,23741
Lourdes,Gurriel,9,Warhorse,5,23722
Reid,Detmers,8,Warhorse,5,38328
David,Bednar,8,Warhorse,5,31951
Royce,Lewis,7,Warhorse,5,23796
Alexis,Diaz,7,Warhorse,5,22926
Jordan,Walker,7,Warhorse,5,38366
Elly,"De La Cruz",7,Warhorse,5,36338
Jackson,Chourio,7,Warhorse,5,39277
Patrick,Sandoval,6,Warhorse,5,22876
Tylor,Megill,5,Warhorse,5,35473
J.D.,Martinez,5,Warhorse,5,5903
Alec,Bohm,5,Warhorse,5,33609
Josh,Jung,5,Warhorse,5,37786
Francisco,Alvarez,5,Warhorse,5,37427
Mackenzie,Gore,4,Warhorse,5,23810
Anthony,Volpe,4,Warhorse,5,36683
Cal,Raleigh,4,Warhorse,5,33654
Danny,Jansen,4,Warhorse,5,19481
Luis,Ortiz,4,Warhorse,5,37166
Ricky,Tiedemann,4,Warhorse,5,40936
Jean,Segura,4,Warhorse,5,6307
Nolan,Jones,3,Warhorse,5,23870
John,Schreiber,3,Warhorse,5,32784
Bobby,Miller,2,Warhorse,5,38335
Gabriel,Moreno,2,Warhorse,5,26134
Justin,Steele,1,Warhorse,5,21039
Nolan,Gorman,1,Warhorse,5,33623
Aaron,Judge,60,emptyflight,6,18312
Aaron,Nola,35,emptyflight,6,18357
Alex,Bregman,31,emptyflight,6,18480
Blake,Snell,26,emptyflight,6,18460
Logan,Webb,22,emptyflight,6,21015
Randy,Arozarena,19,emptyflight,6,23840
Willy,Adames,17,emptyflight,6,18407
Christian,Yelich,15,emptyflight,6,14893
Lars,Nootbaar,15,emptyflight,6,34601
Daulton,Varsho,12,emptyflight,6,23833
Christian,Walker,12,emptyflight,6,18389
Vaughn,Grissom,12,emptyflight,6,37320
Ezequiel,Tovar,12,emptyflight,6,35628
Willson,Contreras,10,emptyflight,6,12398
Felix,Bautista,10,emptyflight,6,19242
Rowdy,Tellez,9,emptyflight,6,18499
Drew,Rasmussen,8,emptyflight,6,35922
Hunter,Brown,5,emptyflight,6,37201
Pete,Fairbanks,5,emptyflight,6,20435
Jason,Adam,5,emptyflight,6,27723
Mike,Yastrzemski,4,emptyflight,6,18383
Daniel,Espino,4,emptyflight,6,39776
Evan,Phillips,3,emptyflight,6,30979
Logan,O'Hoope,3,emptyflight,6,35181
AJ,Pollock,2,emptyflight,6,12258
Shane,Baz,2,emptyflight,6,23794
Ross,Stripling,2,emptyflight,6,23598
Oswaldo,Cabrera,2,emptyflight,6,32076
Noah,Syndergaard,2,emptyflight,6,14402
Noelvi,Marte,2,emptyflight,6,36030
Jameson,Taillon,2,emptyflight,6,14906
Sean,Manaea,2,emptyflight,6,18257
Kyle,Harrison,2,emptyflight,6,38410
Chris,Taylor,2,emptyflight,6,18341
Merrill,Kelly,2,emptyflight,6,17763
Cody,Morris,1,emptyflight,6,35909
Ryne,Nelson,1,emptyflight,6,37826
Ramon,Laureano,1,emptyflight,6,21200
Griffin,Jax,1,emptyflight,6,31438
Marco,Luciano,1,emptyflight,6,33646
Jacob,DeGrom,48,"Blue Shoes",7,14294
Carlos,Rodon,42,"Blue Shoes",7,18359
Corbin,Burnes,42,"Blue Shoes",7,23813
Framber,Valdez,26,"Blue Shoes",7,22426
Seiya,Suzuki,24,"Blue Shoes",7,40927
Edwin,Diaz,23,"Blue Shoes",7,23601
Nathaniel,Lowe,21,"Blue Shoes",7,32765
Nick,Lodolo,20,"Blue Shoes",7,36686
Alejandro,Kirk,20,"Blue Shoes",7,27207
Josh,Hader,19,"Blue Shoes",7,18391
Ryan,Helsley,15,"Blue Shoes",7,22651
Luis,Arraez,14,"Blue Shoes",7,20545
Nestor,Cortes,12,"Blue Shoes",7,19816
Anthony,Rendon,12,"Blue Shoes",7,18120
Oscar,Gonzalez,10,"Blue Shoes",7,22326
Justin,Turner,8,"Blue Shoes",7,3013
Brendan,Rodgers,7,"Blue Shoes",7,18476
Gavin,Lux,5,"Blue Shoes",7,32576
Alex,Kirilloff,4,"Blue Shoes",7,23689
TJ,Friedl,4,"Blue Shoes",7,23788
Javier,Baez,4,"Blue Shoes",7,18123
Trevor,Larnach,2,"Blue Shoes",7,33622
Dean,Kremer,1,"Blue Shoes",7,31819
Jovani,Moran,1,"Blue Shoes",7,22759
Mitch,Keller,1,"Blue Shoes",7,20936
Taylor,Rogers,1,"Blue Shoes",7,23675
Luis,Garcia,1,"Blue Shoes",7,33548
Ha-Seong,Kim,1,"Blue Shoes",7,38127
Eric,Lauer,1,"Blue Shoes",7,23696
Jonah,Heim,1,"Blue Shoes",7,19360
Robert,Suarez,1,"Blue Shoes",7,22078
Ken,Waldichuk,1,"Blue Shoes",7,37478
Jake,Alu,1,"Blue Shoes",7,36835
Jared,Walsh,1,"Blue Shoes",7,20347
Tommy,Pham,1,"Blue Shoes",7,4322
Evan,Carter,1,"Blue Shoes",7,38389
Ramon,Urias,1,"Blue Shoes",7,28514
Lane,Thomas,1,"Blue Shoes",7,21041
Kutter,Crawford,1,"Blue Shoes",7,26903
Ryan,Pepiot,1,"Blue Shoes",7,37649
Julio,Rodriguez,43,"WOBAni Kenobi",8,33625
Shane,Bieber,31,"WOBAni Kenobi",8,23814
Wander,Franco,31,"WOBAni Kenobi",8,23848
Luis,Castillo,30,"WOBAni Kenobi",8,23732
Bryan,Reynolds,30,"WOBAni Kenobi",8,23825
Bobby,"Witt Jr.",27,"WOBAni Kenobi",8,36668
Michael,Harris,25,"WOBAni Kenobi",8,37295
Adley,Rutschman,21,"WOBAni Kenobi",8,37257
Rhys,Hoskins,18,"WOBAni Kenobi",8,20350
Jhoan,Duran,15,"WOBAni Kenobi",8,22559
Ian,Happ,14,"WOBAni Kenobi",8,18479
Steven,Kwan,14,"WOBAni Kenobi",8,35824
Camilo,Doval,14,"WOBAni Kenobi",8,32051
Joey,Meneses,14,"WOBAni Kenobi",8,29736
Brady,Singer,13,"WOBAni Kenobi",8,33620
Alex,Cobb,12,"WOBAni Kenobi",8,17983
Sean,Murphy,8,"WOBAni Kenobi",8,31687
Masataka,Yoshida,6,"WOBAni Kenobi",8,42722
Spencer,Steer,4,"WOBAni Kenobi",8,37216
Jonathan,Aranda,3,"WOBAni Kenobi",8,33217
Thairo,Estrada,3,"WOBAni Kenobi",8,19982
Jake,McCarthy,3,"WOBAni Kenobi",8,34921
Taj,Bradley,2,"WOBAni Kenobi",8,35367
"Luis Danys",Morales,1,"WOBAni Kenobi",8,0
Chris,Martin,1,"WOBAni Kenobi",8,18455
Enrique,Hernandez,1,"WOBAni Kenobi",8,11508
David,Hensley,1,"WOBAni Kenobi",8,34672
Diego,Cartaya,1,"WOBAni Kenobi",8,33674
Drey,Jameson,1,"WOBAni Kenobi",8,37919
Adam,Wainwright,1,"WOBAni Kenobi",8,8739
Hector,Neris,1,"WOBAni Kenobi",8,13080
Alex,Vesia,1,"WOBAni Kenobi",8,35532
Charlie,Blackmon,1,"WOBAni Kenobi",8,8259
Cavan,Biggio,1,"WOBAni Kenobi",8,23737
Addison,Barger,1,"WOBAni Kenobi",8,0
Rich,Hill,1,"WOBAni Kenobi",8,5594
Brock,Burke,1,"WOBAni Kenobi",8,20985
Tanner,Scott,1,"WOBAni Kenobi",8,21075
Kyle,Finnegan,1,"WOBAni Kenobi",8,18619
Josh,Donaldson,1,"WOBAni Kenobi",8,5418
Ronald,Acuna,55,Andrewk,9,23327
Jose,Ramirez,46,Andrewk,9,18284
Austin,Riley,41,Andrewk,9,22674
Corey,Seager,36,Andrewk,9,18216
Paul,Goldschmidt,34,Andrewk,9,4374
Kyle,Schwarber,33,Andrewk,9,18347
Brandon,Woodruff,32,Andrewk,9,23693
Byron,Buxton,25,Andrewk,9,18163
Jonathan,India,13,Andrewk,9,33619
Andres,Munoz,13,Andrewk,9,33259
Nick,Castellanos,12,Andrewk,9,14914
Jordan,Montgomery,10,Andrewk,9,21017
Chris,Bassitt,5,Andrewk,9,18398
Zach,Eflin,4,Andrewk,9,23612
Jeffrey,Springs,3,Andrewk,9,23144
Kolten,Wong,1,Andrewk,9,18111
Joey,Bart,1,Andrewk,9,33613
Mookie,Betts,57,illadelph,10,18276
Kyle,Tucker,44,illadelph,10,18546
Trea,Turner,41,illadelph,10,18368
Eloy,Jimenez,35,illadelph,10,21751
Luis,Robert,26,illadelph,10,23780
Luis,Severino,17,illadelph,10,18355
Jeff,McNeil,14,illadelph,10,18644
Chris,Sale,12,illadelph,10,14393
Jon,Gray,12,illadelph,10,18244
William,Contreras,12,illadelph,10,22391
Riley,Greene,11,illadelph,10,36509
Kyle,Wright,10,illadelph,10,23791
Dansby,Swanson,9,illadelph,10,18506
C.J.,Cron,8,illadelph,10,18109
Triston,Casas,8,illadelph,10,33651
Andrew,Heaney,8,illadelph,10,18190
Lance,McCullers,7,illadelph,10,18228
Ke'Bryan,Hayes,7,illadelph,10,18548
Spencer,Torkelson,6,illadelph,10,38320
Tony,Gonsolin,5,illadelph,10,32712
Matt,Chapman,5,illadelph,10,18378
Joe,Ryan,4,illadelph,10,35196
Luis,Garcia,4,illadelph,10,27115
Dylan,Carlson,4,illadelph,10,32580
Walker,Buehler,3,illadelph,10,18504
Tanner,Houck,3,illadelph,10,23811
Yoan,Moncada,3,illadelph,10,18425
Bryan,Abreu,2,illadelph,10,20900
Brandon,Belt,2,illadelph,10,8651
Michael,Busch,2,illadelph,10,37841
Wil,Myers,2,illadelph,10,8563
Aaron,Bummer,2,illadelph,10,29222
Garrett,Whitlock,2,illadelph,10,27185
Nick,Fortes,1,illadelph,10,34653
Sam,Hentges,1,illadelph,10,21023
Adam,Frazier,1,illadelph,10,19348
Colin,Poche,1,illadelph,10,30449
Randal,Grichuk,1,illadelph,10,6320
Gio,Urshela,1,illadelph,10,10002
Henry,Davis,1,illadelph,10,40052
Mike,Trout,57,Ungovernable,11,6305
Fernando,Tatis,48,Ungovernable,11,23682
Manny,Machado,39,Ungovernable,11,14934
Max,Scherzer,33,Ungovernable,11,4514
Francisco,Lindor,28,Ungovernable,11,18122
Joe,Musgrove,23,Ungovernable,11,18462
Ketel,Marte,15,Ungovernable,11,18466
Raisel,Iglesias,14,Ungovernable,11,18422
Anthony,Rizzo,14,Ungovernable,11,4559
Ryan,Pressly,13,Ungovernable,11,5735
Robbie,Ray,12,Ungovernable,11,14941
Koudai,Senga,10,Ungovernable,11,42723
Michael,Conforto,8,Ungovernable,11,18365
Max,Kepler,6,Ungovernable,11,14131
Trey,Mancini,6,Ungovernable,11,18626
Ryan,Mountcastle,6,Ungovernable,11,22670
Jack,Flaherty,5,Ungovernable,11,20920
Salvador,Perez,4,Ungovernable,11,8626
Brett,Baty,4,Ungovernable,11,37181
Joey,Gallo,4,Ungovernable,11,18188
Carlos,Carrasco,4,Ungovernable,11,1735
Amed,Rosario,4,Ungovernable,11,18303
Mike,Clevinger,2,Ungovernable,11,23576
Jose,Leclerc,2,Ungovernable,11,23764
Bryson,Stott,2,Ungovernable,11,37531
Craig,Kimbrel,2,Ungovernable,11,5677
Trevor,Bauer,2,Ungovernable,11,18112
Jesus,Sanchez,2,Ungovernable,11,22331
Adam,Ottavino,1,Ungovernable,11,2014
Austin,Nola,1,Ungovernable,11,28021
Harrison,Bader,1,Ungovernable,11,21968
James,Paxton,1,Ungovernable,11,18110
Eduardo,Escobar,1,Ungovernable,11,4585
Frankie,Montas,1,Ungovernable,11,13126
Brandon,Marsh,1,Ungovernable,11,23868
Whit,Merrifield,1,Ungovernable,11,14694
Luis,Rengifo,1,Ungovernable,11,20291
Aroldis,Chapman,1,Ungovernable,11,5644
David,Robertson,1,Ungovernable,11,2499
Shohei,Ohtani,80,framberman,12,33600
Gerrit,Cole,42,framberman,12,18116
Bryce,Harper,39,framberman,12,14982
Sandy,Alcantara,33,framberman,12,20732
Kevin,Gausman,31,framberman,12,18196
Gunnar,Henderson,22,framberman,12,37806
MJ,Melendez,17,framberman,12,26472
Tim,Anderson,9,framberman,12,18306
Jorge,Polanco,9,framberman,12,13217
Joc,Pederson,7,framberman,12,14895
Josh,Bell,7,framberman,12,18152
Austin,Meadows,7,framberman,12,18281
Oscar,Colas,6,framberman,12,40928
Trevor,Story,6,framberman,12,18153
Jake,Fraley,6,framberman,12,31623
Alek,Thomas,6,framberman,12,33681
Eugenio,Suarez,5,framberman,12,9668
Matt,Mervis,4,framberman,12,38733
Seth,Brown,4,framberman,12,23052
Alex,Wood,4,framberman,12,18221
Eury,Perez,4,framberman,12,38559
Rafael,Montero,3,framberman,12,18198
Nathan,Eovaldi,3,framberman,12,9335
Josh,Rojas,2,framberman,12,31853
Ranger,Suarez,2,framberman,12,31194
Eric,Haase,2,framberman,12,29522
Giovanny,Gallegos,2,framberman,12,31173
Seranthony,Dominguez,2,framberman,12,30196
Jonathan,Loaisiga,2,framberman,12,19197
Tyler,Anderson,2,framberman,12,15081
Alex,Lange,1,framberman,12,27164
Victor,Robles,1,framberman,12,18516
Patrick,Wisdom,1,framberman,12,23766
Jorge,Mateo,1,framberman,12,18507
Endy,Rodriguez,1,framberman,12,39950
Eduardo,Rodriguez,1,framberman,12,13335
Anthony,DeSclafani,1,framberman,12,18419
Wilmer,Flores,1,framberman,12,8583
Codi,Heuer,1,framberman,12,34686
Brian,Anderson,1,framberman,12,23758
