"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Mike,Trout,38,nbuchta,1,6305
Shane,Bieber,31,nbuchta,1,23814
Francisco,Lindor,18,nbuchta,1,18122
Will,Smith,18,nbuchta,1,23654
Jose,Altuve,17,nbuchta,1,5918
"Hyun Jin",Ryu,15,nbuchta,1,18210
Christian,Yelich,14,nbuchta,1,14893
Cody,Bellinger,14,nbuchta,1,19328
Carlos,Rodon,14,nbuchta,1,18359
Raisel,Iglesias,12,nbuchta,1,18422
Max,Muncy,9,nbuchta,1,18255
Blake,Snell,8,nbuchta,1,18460
Scott,Barlow,7,nbuchta,1,28784
Myles,Straw,7,nbuchta,1,22922
Matt,Chapman,6,nbuchta,1,18378
Zac,Gallen,5,nbuchta,1,23779
Brandon,Nimmo,5,nbuchta,1,18126
Alex,Wood,5,nbuchta,1,18221
Yusei,Kikuchi,4,nbuchta,1,33656
Jose,Alvarado,3,nbuchta,1,29992
Jon,Gray,3,nbuchta,1,18244
Anthony,Rizzo,3,nbuchta,1,4559
Taylor,Rogers,3,nbuchta,1,23675
Anthony,DeSclafani,3,nbuchta,1,18419
Brent,Suter,2,nbuchta,1,23829
Adam,Wainwright,2,nbuchta,1,8739
Rowan,Wick,1,nbuchta,1,27773
Jake,Cousins,1,nbuchta,1,31672
Yandy,Diaz,1,nbuchta,1,18517
Josh,Rojas,1,nbuchta,1,31853
Gerrit,Cole,40,connorbailey,2,18116
Manny,Machado,29,connorbailey,2,14934
Trevor,Story,24,connorbailey,2,18153
Jonathan,India,18,connorbailey,2,33619
Teoscar,Hernandez,17,connorbailey,2,23651
Brandon,Lowe,17,connorbailey,2,31741
George,Springer,15,connorbailey,2,18124
Ryan,Pressly,13,connorbailey,2,5735
Jared,Walsh,13,connorbailey,2,20347
Javier,Baez,13,connorbailey,2,18123
Josh,Hader,13,connorbailey,2,18391
Luis,Garcia,13,connorbailey,2,27115
Kenley,Jansen,9,connorbailey,2,2916
Aaron,Civale,8,connorbailey,2,31750
C.J.,Cron,5,connorbailey,2,18109
Akil,Baddoo,5,connorbailey,2,32586
Andrew,Benintendi,4,connorbailey,2,18491
Huascar,Ynoa,3,connorbailey,2,22573
Robbie,Grossman,3,connorbailey,2,5031
Jose,Urquidy,3,connorbailey,2,23453
Ranger,Suarez,3,connorbailey,2,31194
Chris,Bassitt,3,connorbailey,2,18398
Luis,Urias,3,connorbailey,2,20827
Triston,McKenzie,3,connorbailey,2,22675
Drew,Rasmussen,1,connorbailey,2,35922
Jake,Diekman,1,connorbailey,2,5863
Alex,Vesia,1,connorbailey,2,35532
Mitch,Garver,1,connorbailey,2,23845
Tyler,Wells,1,connorbailey,2,32804
Jose,Barrero,1,connorbailey,2,33734
Ronald,"Acuna Jr.",42,"Nathaniel Brose",3,23327
Fernando,"Tatis Jr.",35,"Nathaniel Brose",3,23682
Kyle,Tucker,34,"Nathaniel Brose",3,18546
Shane,McClanahan,23,"Nathaniel Brose",3,33647
Liam,Hendriks,17,"Nathaniel Brose",3,5778
Lucas,Giolito,17,"Nathaniel Brose",3,18195
Tyler,Stephenson,15,"Nathaniel Brose",3,22654
Max,Fried,15,"Nathaniel Brose",3,18164
Jordan,Romano,13,"Nathaniel Brose",3,21170
Lance,Lynn,13,"Nathaniel Brose",3,5591
Nolan,Arenado,11,"Nathaniel Brose",3,12379
Alek,Manoah,9,"Nathaniel Brose",3,37807
Giovanny,Gallegos,7,"Nathaniel Brose",3,31173
Sonny,Gray,6,"Nathaniel Brose",3,18113
Mark,Canha,5,"Nathaniel Brose",3,14852
Kike,Hernandez,5,"Nathaniel Brose",3,11508
Hunter,Renfroe,5,"Nathaniel Brose",3,18258
Aaron,Ashby,4,"Nathaniel Brose",3,33672
Cal,Quantrill,4,"Nathaniel Brose",3,23629
Tyler,Mahle,3,"Nathaniel Brose",3,19422
Dane,Dunning,3,"Nathaniel Brose",3,23726
Alejandro,Kirk,3,"Nathaniel Brose",3,27207
Bobby,Dalbec,3,"Nathaniel Brose",3,23755
Daniel,Hudson,2,"Nathaniel Brose",3,9304
Brandon,Crawford,2,"Nathaniel Brose",3,5071
Dylan,Floro,2,"Nathaniel Brose",3,27350
Patrick,Wisdom,1,"Nathaniel Brose",3,23766
Ha-Seong,Kim,1,"Nathaniel Brose",3,38127
Adam,Duvall,1,"Nathaniel Brose",3,13750
Miguel,Sano,1,"Nathaniel Brose",3,13310
Trea,Turner,43,sbrose,4,18368
Aaron,Nola,29,sbrose,4,18357
Walker,Buehler,28,sbrose,4,18504
J.T.,Realmuto,24,sbrose,4,14864
Aaron,Judge,19,sbrose,4,18312
Whit,Merrifield,18,sbrose,4,14694
Tyler,O'Neill,15,sbrose,4,19296
Matt,Olson,14,sbrose,4,18386
Josiah,Gray,13,sbrose,4,33683
Kris,Bryant,12,sbrose,4,18256
Dylan,Cease,10,sbrose,4,21052
Dansby,Swanson,9,sbrose,4,18506
Franmil,Reyes,9,sbrose,4,30128
Josh,Bell,9,sbrose,4,18152
Framber,Valdez,8,sbrose,4,22426
Anthony,Rendon,7,sbrose,4,18120
Chris,Taylor,5,sbrose,4,18341
Adolis,Garcia,5,sbrose,4,23745
Corey,Knebel,4,sbrose,4,18296
Tyler,Rogers,4,sbrose,4,19904
Jake,McGee,4,sbrose,4,2219
Nathan,Eovaldi,3,sbrose,4,9335
Lou,Trivino,2,sbrose,4,19445
Trevor,May,1,sbrose,4,4395
"Marcell ",Ozuna,1,sbrose,4,6130
Gleyber,Torres,1,sbrose,4,18487
Kyle,Gibson,1,sbrose,4,4943
Keibert,Ruiz,1,sbrose,4,22219
Michael,Fulmer,1,sbrose,4,18502
Stephen,Strasburg,1,sbrose,4,5219
Juan,Soto,52,cfjones,5,23717
Jose,Ramirez,42,cfjones,5,18284
Corbin,Burnes,24,cfjones,5,23813
Brandon,Woodruff,22,cfjones,5,23693
Trevor,Rogers,20,cfjones,5,33607
Tim,Anderson,20,cfjones,5,18306
Sandy,Alcantara,16,cfjones,5,20732
Seiya,Suzuki,13,cfjones,5,40927
Trent,Grisham,12,cfjones,5,18547
Michael,Kopech,10,cfjones,5,18493
Byron,Buxton,10,cfjones,5,18163
Ryan,Mountcastle,10,cfjones,5,22670
Salvador,Perez,9,cfjones,5,8626
Daulton,Varsho,8,cfjones,5,23833
Yoan,Moncada,8,cfjones,5,18425
Willy,Adames,7,cfjones,5,18407
Ty,France,7,cfjones,5,23201
John,Means,4,cfjones,5,29666
Michael,Brantley,4,cfjones,5,2803
Bailey,Ober,3,cfjones,5,32966
Emmanuel,Clase,3,cfjones,5,22568
Ryan,McMahon,2,cfjones,5,18328
Brandon,Belt,2,cfjones,5,8651
Tylor,Megill,1,cfjones,5,35473
Andres,Munoz,1,cfjones,5,33259
Art,Warren,1,cfjones,5,22902
Anthony,Bender,1,cfjones,5,32871
Abraham,Toro,1,cfjones,5,32630
Yoshi,Tsutsugo,1,cfjones,5,38107
Brendan,Rodgers,1,cfjones,5,18476
Pete,Alonso,43,mmclaughlin,6,23859
Bryce,Harper,43,mmclaughlin,6,14982
Max,Scherzer,38,mmclaughlin,6,4514
Shohei,Ohtani,26,mmclaughlin,6,33600
Robbie,Ray,23,mmclaughlin,6,14941
Adalberto,Mondesi,23,mmclaughlin,6,18218
Ketel,Marte,15,mmclaughlin,6,18466
Giancarlo,Stanton,11,mmclaughlin,6,5201
Kyle,Schwarber,9,mmclaughlin,6,18347
Blake,Treinen,9,mmclaughlin,6,18414
Yasmani,Grandal,7,mmclaughlin,6,14882
Joey,Votto,6,mmclaughlin,6,1107
Lucas,Sims,5,mmclaughlin,6,18173
Dustin,May,5,mmclaughlin,6,32611
Josh,Donaldson,5,mmclaughlin,6,5418
Matt,Barnes,4,mmclaughlin,6,18130
Avisail,Garcia,4,mmclaughlin,6,6091
Marcus,Stroman,3,mmclaughlin,6,18184
Willi,Castro,3,mmclaughlin,6,21708
Hector,Neris,3,mmclaughlin,6,13080
Nicky,Lopez,2,mmclaughlin,6,32632
Andrew,McCutchen,2,mmclaughlin,6,3435
Harrison,Bader,2,mmclaughlin,6,21968
Lourdes,"Gurriel Jr.",2,mmclaughlin,6,23722
Steven,Matz,1,mmclaughlin,6,13962
German,Marquez,1,mmclaughlin,6,23688
Frank,Schwindel,1,mmclaughlin,6,19496
Alec,Bohm,1,mmclaughlin,6,33609
Kyle,Hendricks,1,mmclaughlin,6,18334
Zach,Plesac,1,mmclaughlin,6,31701
Jacob,DeGrom,49,jacobsnyder,7,14294
Nick,Castellanos,17,jacobsnyder,7,14914
Bryan,Reynolds,15,jacobsnyder,7,23825
Justin,Verlander,14,jacobsnyder,7,15261
Jorge,Polanco,13,jacobsnyder,7,13217
Marcus,Semien,13,jacobsnyder,7,18263
Corey,Seager,13,jacobsnyder,7,18216
Carlos,Correa,12,jacobsnyder,7,18160
Joe,Musgrove,11,jacobsnyder,7,18462
J.D.,Martinez,10,jacobsnyder,7,5903
Willson,Contreras,10,jacobsnyder,7,12398
Edwin,Diaz,10,jacobsnyder,7,23601
Kevin,Gausman,9,jacobsnyder,7,18196
Chris,Sale,9,jacobsnyder,7,14393
Jose,Abreu,9,jacobsnyder,7,18286
Rhys,Hoskins,9,jacobsnyder,7,20350
Mike,Clevinger,8,jacobsnyder,7,23576
Frankie,Montas,7,jacobsnyder,7,13126
James,Karinchak,7,jacobsnyder,7,31930
Luis,Castillo,4,jacobsnyder,7,23732
Lance,"McCullers Jr",4,jacobsnyder,7,18228
Andrew,Kittredge,4,jacobsnyder,7,27995
Ian,Happ,4,jacobsnyder,7,18479
Chad,Green,3,jacobsnyder,7,23643
Jeimer,Candelario,3,jacobsnyder,7,23582
Sean,Manaea,3,jacobsnyder,7,18257
Jorge,Soler,2,jacobsnyder,7,18162
Nelson,Cruz,2,jacobsnyder,7,4511
Seth,Lugo,1,jacobsnyder,7,23701
Pete,Fairbanks,1,jacobsnyder,7,20435
Freddie,Freeman,41,mcneill56,8,5680
Alex,Bregman,27,mcneill56,8,18480
Clayton,Kershaw,26,mcneill56,8,2925
Austin,Meadows,20,mcneill56,8,18281
Starling,Marte,18,mcneill56,8,5025
Charlie,Morton,15,mcneill56,8,1427
Craig,Kimbrel,9,mcneill56,8,5677
Julio,Urias,9,mcneill56,8,18240
Justin,Turner,7,mcneill56,8,3013
Wil,Myers,7,mcneill56,8,8563
Camilo,Doval,7,mcneill56,8,32051
Garrett,Whitlock,6,mcneill56,8,27185
Charlie,Blackmon,6,mcneill56,8,8259
Kolten,Wong,6,mcneill56,8,18111
Travis,d'Arnaud,6,mcneill56,8,4980
DJ,LeMahieu,5,mcneill56,8,4953
Aaron,Bummer,5,mcneill56,8,29222
Amed,Rosario,4,mcneill56,8,18303
Cavan,Biggio,4,mcneill56,8,23737
Mark,Melancon,3,mcneill56,8,3096
Jordan,Montgomery,3,mcneill56,8,21017
Chris,Flexen,3,mcneill56,8,23843
David,Fletcher,3,mcneill56,8,22045
Noah,Syndergaard,3,mcneill56,8,14402
Chris,Stratton,2,mcneill56,8,18172
Ian,Anderson,2,mcneill56,8,23650
Ian,Kennedy,2,mcneill56,8,2162
Nick,Madrigal,2,mcneill56,8,33618
Brad,Hand,1,mcneill56,8,5010
Zack,Greinke,1,mcneill56,8,15274
Luis,Robert,31,sethtow,9,23780
Rafael,Devers,28,sethtow,9,18344
Yordan,Alvarez,25,sethtow,9,23795
Cedric,"Mullins II",19,sethtow,9,22616
Aroldis,Chapman,17,sethtow,9,5644
Jack,Flaherty,17,sethtow,9,20920
Luis,Severino,17,sethtow,9,18355
Eduardo,Escobar,16,sethtow,9,4585
Jose,Berrios,15,sethtow,9,18201
Logan,Webb,12,sethtow,9,21015
Paul,Goldschmidt,12,sethtow,9,4374
Zack,Wheeler,11,sethtow,9,15962
Devin,Williams,10,sethtow,9,19268
Yu,Darvish,8,sethtow,9,15556
Jake,Cronenworth,7,sethtow,9,22004
Tommy,Edman,6,sethtow,9,31703
Trey,Mancini,6,sethtow,9,18626
Alex,Reyes,4,sethtow,9,18299
Gregory,Soto,3,sethtow,9,19136
Garrett,Crochet,3,sethtow,9,38312
Gavin,Lux,3,sethtow,9,32576
Casey,Mize,2,sethtow,9,33616
Mitch,Haniger,2,sethtow,9,18356
Raimel,Tapia,2,sethtow,9,18289
Omar,Narvaez,1,sethtow,9,9639
Connor,Joe,1,sethtow,9,20332
Luke,Jackson,1,sethtow,9,18382
Austin,Gomber,1,sethtow,9,20402
Jonathan,Schoop,1,sethtow,9,10763
Marco,Gonzales,1,sethtow,9,18337
Vladimir,"Guerrero Jr.",38,jcpierko,10,18549
Ozzie,Albies,34,jcpierko,10,18397
Bo,Bichette,33,jcpierko,10,23767
Mookie,Betts,30,jcpierko,10,18276
Eloy,Jimenez,24,jcpierko,10,21751
Xander,Bogaerts,16,jcpierko,10,13117
Joey,Gallo,14,jcpierko,10,18188
Pablo,Lopez,14,jcpierko,10,18786
Alex,Verdugo,10,jcpierko,10,18408
Joe,Ryan,9,jcpierko,10,35196
Paul,Sewald,7,jcpierko,10,23838
Logan,Gilbert,6,jcpierko,10,33682
Patrick,Sandoval,6,jcpierko,10,22876
Tanner,Houck,5,jcpierko,10,23811
Diego,Castillo,5,jcpierko,10,20234
Will,Smith,5,jcpierko,10,16675
Jesse,Winker,5,jcpierko,10,18239
Eduardo,Rodriguez,4,jcpierko,10,13335
Freddy,Peralta,4,jcpierko,10,19168
Austin,Riley,4,jcpierko,10,22674
Sean,Murphy,4,jcpierko,10,31687
Nathaniel,Lowe,3,jcpierko,10,32765
Jonathan,Loaisiga,3,jcpierko,10,19197
Ryan,Tepera,2,jcpierko,10,16290
David,Bednar,2,jcpierko,10,31951
Luis,Arraez,1,jcpierko,10,20545
AJ,Pollock,1,jcpierko,10,12258
Alex,Cobb,1,jcpierko,10,17983
Max,Kepler,1,jcpierko,10,14131
Nick,Senzel,1,jcpierko,10,23623
