"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Trea,Turner,46,"Curb Your Exit Velo",1,18368
Ketel,Marte,37,"Curb Your Exit Velo",1,18466
Max,Scherzer,35,"Curb Your Exit Velo",1,4514
Jose,Abreu,28,"Curb Your Exit Velo",1,18286
DJ,LeMahieu,26,"Curb Your Exit Velo",1,4953
Max,Fried,22,"Curb Your Exit Velo",1,18164
Matthew,Liberatore,16,"Curb Your Exit Velo",1,33611
Yu,Darvish,11,"Curb Your Exit Velo",1,15556
Ranger,Suarez,11,"Curb Your Exit Velo",1,31194
Anthony,DeSclafani,6,"Curb Your Exit Velo",1,18419
Mike,Zunino,6,"Curb Your Exit Velo",1,18183
Nathan,Eovaldi,5,"Curb Your Exit Velo",1,9335
Royce,Lewis,5,"Curb Your Exit Velo",1,23796
Mitch,Haniger,5,"Curb Your Exit Velo",1,18356
Connor,Joe,5,"Curb Your Exit Velo",1,20332
Jasson,Dominguez,5,"Curb Your Exit Velo",1,37635
Nelson,Cruz,4,"Curb Your Exit Velo",1,4511
Kolten,Wong,4,"Curb Your Exit Velo",1,18111
Gary,Sanchez,4,"Curb Your Exit Velo",1,14078
Justin,Verlander,4,"Curb Your Exit Velo",1,15261
Gregory,Soto,4,"Curb Your Exit Velo",1,19136
Adbert,Alzolay,4,"Curb Your Exit Velo",1,18751
Bobby,Bradley,4,"Curb Your Exit Velo",1,15450
Oneil,Cruz,3,"Curb Your Exit Velo",1,32291
Ji-Man,Choi,3,"Curb Your Exit Velo",1,14342
Dinelson,Lamet,3,"Curb Your Exit Velo",1,21952
Alex,Cobb,3,"Curb Your Exit Velo",1,17983
Mark,Canha,3,"Curb Your Exit Velo",1,14852
Eric,Haase,3,"Curb Your Exit Velo",1,29522
Charlie,Blackmon,3,"Curb Your Exit Velo",1,8259
Andrew,McCutchen,2,"Curb Your Exit Velo",1,3435
Michael,Fulmer,2,"Curb Your Exit Velo",1,18502
Tylor,Megill,2,"Curb Your Exit Velo",1,35473
David,Fletcher,2,"Curb Your Exit Velo",1,22045
Zack,Greinke,2,"Curb Your Exit Velo",1,15274
Corey,Kluber,2,"Curb Your Exit Velo",1,6965
Jared,Shuster,1,"Curb Your Exit Velo",1,38382
Liover,Peguero,1,"Curb Your Exit Velo",1,33908
Michael,Harris,1,"Curb Your Exit Velo",1,37295
Kevin,Alcantara,1,"Curb Your Exit Velo",1,33677
Max,Meyer,1,"Curb Your Exit Velo",1,38307
Alexander,Ramirez,1,"Curb Your Exit Velo",1,38458
Nick,Martinez,1,"Curb Your Exit Velo",1,23598
Shea,Langeliers,1,"Curb Your Exit Velo",1,36669
Jordan,Balazovic,1,"Curb Your Exit Velo",1,32627
Tyler,Wells,1,"Curb Your Exit Velo",1,32804
Jorge,Mateo,1,"Curb Your Exit Velo",1,18507
Vladimir,Gutierrez,1,"Curb Your Exit Velo",1,33544
Alexfri,Planez,1,"Curb Your Exit Velo",1,33841
Kevin,Kopps,1,"Curb Your Exit Velo",1,40096
Juan,Soto,70,"Quarantine Blues",2,23717
Xander,Bogaerts,36,"Quarantine Blues",2,13117
Lucas,Giolito,31,"Quarantine Blues",2,18195
Aaron,Nola,30,"Quarantine Blues",2,18357
Bobby,"Witt Jr",25,"Quarantine Blues",2,36668
Bobby,Dalbec,14,"Quarantine Blues",2,23755
Edmundo,Sosa,9,"Quarantine Blues",2,18890
Wilmer,Flores,9,"Quarantine Blues",2,8583
Anthony,Bender,8,"Quarantine Blues",2,32871
Trevor,Rogers,5,"Quarantine Blues",2,33607
Tyler,Stephenson,5,"Quarantine Blues",2,22654
Jeremy,Pena,5,"Quarantine Blues",2,35939
Gio,Urshela,5,"Quarantine Blues",2,10002
Jose,Cisnero,5,"Quarantine Blues",2,5913
Garrett,Hampson,5,"Quarantine Blues",2,31424
Sixto,Sanchez,5,"Quarantine Blues",2,22611
Yoshitomo,Tsutsugo,5,"Quarantine Blues",2,38107
Jesse,Winker,5,"Quarantine Blues",2,18239
Kyle,Lewis,4,"Quarantine Blues",2,23621
Ha-Seong,Kim,4,"Quarantine Blues",2,38127
Santiago,Espinal,4,"Quarantine Blues",2,32722
Pablo,Lopez,4,"Quarantine Blues",2,18786
MJ,Melendez,3,"Quarantine Blues",2,26472
Wil,Myers,3,"Quarantine Blues",2,8563
Taijuan,Walker,3,"Quarantine Blues",2,14646
Jordan,Groshans,3,"Quarantine Blues",2,33638
Matt,Barnes,3,"Quarantine Blues",2,18130
Dylan,Floro,3,"Quarantine Blues",2,27350
Pierce,Johnson,2,"Quarantine Blues",2,18330
Joc,Pederson,2,"Quarantine Blues",2,14895
Jhonkensy,Noel,2,"Quarantine Blues",2,33905
Andrew,Kittredge,2,"Quarantine Blues",2,27995
Tucker,Barnhart,2,"Quarantine Blues",2,12532
Tony,Kemp,2,"Quarantine Blues",2,18494
Demarcus,Evans,2,"Quarantine Blues",2,23040
Cole,Sulser,2,"Quarantine Blues",2,19629
Ky,Bush,1,"Quarantine Blues",2,40527
Deyvison,"De Los Santos",1,"Quarantine Blues",2,40556
Zach,Eflin,1,"Quarantine Blues",2,23612
Phil,Maton,1,"Quarantine Blues",2,22809
Kole,Calhoun,1,"Quarantine Blues",2,14565
Jhoan,Duran,1,"Quarantine Blues",2,22559
Andrew,Heaney,1,"Quarantine Blues",2,18190
Jose,Salas,1,"Quarantine Blues",2,38454
Hunter,Brown,1,"Quarantine Blues",2,37201
Jarren,Duran,1,"Quarantine Blues",2,33685
Matt,Thaiss,1,"Quarantine Blues",2,23645
Peyton,Battenfield,1,"Quarantine Blues",2,36903
Jake,Odorizzi,1,"Quarantine Blues",2,6232
Alec,Marsh,1,"Quarantine Blues",2,37106
Nolan,Arenado,28,Coco,3,12379
Francisco,Lindor,26,Coco,3,18122
Zac,Gallen,21,Coco,3,23779
Kyle,Tucker,19,Coco,3,18546
Tim,Anderson,16,Coco,3,18306
Cavan,Biggio,16,Coco,3,23737
Josh,Bell,16,Coco,3,18152
Christian,Yelich,16,Coco,3,14893
Hunter,Greene,13,Coco,3,23824
Pete,Fairbanks,12,Coco,3,20435
Justin,Turner,11,Coco,3,3013
Craig,Kimbrel,10,Coco,3,5677
Lance,McCullers,10,Coco,3,18228
Hector,Neris,9,Coco,3,13080
Emilio,Pagan,8,Coco,3,19394
Carlos,Hernandez,8,Coco,3,26521
Joe,Musgrove,7,Coco,3,18462
Manuel,Margot,7,Coco,3,18280
Adolis,Garcia,7,Coco,3,23745
Aaron,Bummer,6,Coco,3,29222
Freddy,Peralta,6,Coco,3,19168
Nate,Lowe,5,Coco,3,32765
Triston,McKenzie,5,Coco,3,22675
Blake,Taylor,5,Coco,3,19266
Marco,Gonzales,5,Coco,3,18337
Lewin,Diaz,5,Coco,3,20758
Kenley,Jansen,5,Coco,3,2916
Chris,Flexen,5,Coco,3,23843
Randy,Arozarena,4,Coco,3,23840
Eury,Perez,4,Coco,3,38559
Luis,Torrens,4,Coco,3,19981
Ke'Bryan,Hayes,4,Coco,3,18548
Tyler,Naquin,4,Coco,3,18169
Drew,Waters,3,Coco,3,26648
Joe,Ryan,3,Coco,3,35196
Brailyn,Marquez,2,Coco,3,32620
Steven,Kwan,2,Coco,3,35824
Patrick,Corbin,1,Coco,3,8520
Brenton,Doyle,1,Coco,3,36803
Jackie,Bradley,1,Coco,3,18154
Oscar,Gonzalez,1,Coco,3,34051
Drey,Jameson,1,Coco,3,37919
Jurickson,Profar,1,Coco,3,13702
Matt,Vierling,1,Coco,3,33666
Ryan,Kreidler,1,Coco,3,37217
Pedro,Severino,1,Coco,3,23866
Elijah,Dunham,1,Coco,3,38578
Graham,Spraker,1,Coco,3,26394
Matthew,Lugo,1,Coco,3,37486
Jose,Iglesias,1,Coco,3,5098
Mike,Trout,64,"Huxton Giants",4,6305
Gerrit,Cole,60,"Huxton Giants",4,18116
Adley,Rutschman,25,"Huxton Giants",4,37257
Paul,Goldschmidt,24,"Huxton Giants",4,4374
Jarred,Kelenic,16,"Huxton Giants",4,33617
Brian,Anderson,10,"Huxton Giants",4,23758
Yasmani,Grandal,9,"Huxton Giants",4,14882
Kevin,Gausman,9,"Huxton Giants",4,18196
Marco,Luciano,8,"Huxton Giants",4,33646
Sandy,Alcantara,8,"Huxton Giants",4,20732
Brandon,Belt,8,"Huxton Giants",4,8651
Giovanny,Gallegos,7,"Huxton Giants",4,31173
Sean,Manaea,7,"Huxton Giants",4,18257
Alex,Wood,7,"Huxton Giants",4,18221
James,Karinchak,6,"Huxton Giants",4,31930
Corbin,Carroll,5,"Huxton Giants",4,37182
Quinn,Priester,5,"Huxton Giants",4,36682
Mike,Yastrzemski,5,"Huxton Giants",4,18383
Danny,Duffy,4,"Huxton Giants",4,7962
A.J.,Pollock,4,"Huxton Giants",4,12258
Isiah,Kiner-Falefa,4,"Huxton Giants",4,19368
Aaron,Hicks,4,"Huxton Giants",4,5770
Nestor,Cortes,4,"Huxton Giants",4,19816
Randal,Grichuk,4,"Huxton Giants",4,6320
Avisail,Garcia,4,"Huxton Giants",4,6091
Cesar,Hernandez,3,"Huxton Giants",4,9092
Dylan,Bundy,2,"Huxton Giants",4,18118
Miguel,Sano,2,"Huxton Giants",4,13310
Ryan,Tepera,2,"Huxton Giants",4,16290
Pete,Crow-Armstrong,2,"Huxton Giants",4,38327
Chad,Green,2,"Huxton Giants",4,23643
Austin,Gomber,2,"Huxton Giants",4,20402
Kendall,Graveman,2,"Huxton Giants",4,18409
Nick,Pivetta,2,"Huxton Giants",4,19398
Brayan,Bello,1,"Huxton Giants",4,33767
Madison,Bumgarner,1,"Huxton Giants",4,5671
Seth,Corry,1,"Huxton Giants",4,26798
Asa,Lacy,1,"Huxton Giants",4,38309
A.J.,Minter,1,"Huxton Giants",4,23679
Michael,Chavis,1,"Huxton Giants",4,18379
Kyle,Muller,1,"Huxton Giants",4,32575
Tyler,Soderstrom,1,"Huxton Giants",4,38388
Miguel,Rojas,1,"Huxton Giants",4,4475
Kyle,Stowers,1,"Huxton Giants",4,37480
Jon,Berti,1,"Huxton Giants",4,28931
Tyler,Anderson,1,"Huxton Giants",4,15081
Yoelqui,Cespedes,1,"Huxton Giants",4,38525
Kevin,Newman,1,"Huxton Giants",4,18508
Brian,Keller,1,"Huxton Giants",4,33163
Mick,Abel,1,"Huxton Giants",4,38330
Bo,Bichette,40,"Melville's Madness",5,23767
Zack,Wheeler,26,"Melville's Madness",5,15962
Brandon,Woodruff,24,"Melville's Madness",5,23693
Frankie,Montas,24,"Melville's Madness",5,13126
Nick,Castellanos,21,"Melville's Madness",5,14914
Lourdes,Gurriel,14,"Melville's Madness",5,23722
Shane,Baz,12,"Melville's Madness",5,23794
Mark,Melancon,11,"Melville's Madness",5,3096
Gavin,Lux,11,"Melville's Madness",5,32576
Dansby,Swanson,11,"Melville's Madness",5,18506
Trent,Grisham,10,"Melville's Madness",5,18547
Christian,Walker,10,"Melville's Madness",5,18389
Carson,Kelly,9,"Melville's Madness",5,23714
Jorge,Polanco,9,"Melville's Madness",5,13217
Tyler,Matzek,8,"Melville's Madness",5,12846
Ryan,Pressly,7,"Melville's Madness",5,5735
Andrew,Benintendi,6,"Melville's Madness",5,18491
Jon,Gray,6,"Melville's Madness",5,18244
Eugenio,Suarez,6,"Melville's Madness",5,9668
Omar,Narvaez,6,"Melville's Madness",5,9639
Brandon,Nimmo,5,"Melville's Madness",5,18126
Jeimer,Candelario,5,"Melville's Madness",5,23582
Alex,Reyes,5,"Melville's Madness",5,18299
Jeff,McNeil,5,"Melville's Madness",5,18644
Jared,Walsh,4,"Melville's Madness",5,20347
Framber,Valdez,4,"Melville's Madness",5,22426
J.D.,Davis,4,"Melville's Madness",5,18544
Blake,Treinen,4,"Melville's Madness",5,18414
Tyler,Rogers,4,"Melville's Madness",5,19904
Tanner,Rainey,4,"Melville's Madness",5,22690
Jake,McGee,4,"Melville's Madness",5,2219
Hansel,Robles,4,"Melville's Madness",5,10064
Rafael,Montero,4,"Melville's Madness",5,18198
Tyler,Mahle,4,"Melville's Madness",5,19422
Taylor,Rogers,3,"Melville's Madness",5,23675
Luke,Jackson,2,"Melville's Madness",5,18382
Francisco,Morales,1,"Melville's Madness",5,26753
Joe,Perez,1,"Melville's Madness",5,34785
Kameron,Misner,1,"Melville's Madness",5,37843
Alexander,Vargas,1,"Melville's Madness",5,36134
Evan,Lee,1,"Melville's Madness",5,35694
Bryan,Mata,1,"Melville's Madness",5,39090
Bayron,Lora,1,"Melville's Madness",5,37824
Travis,Swaggerty,1,"Melville's Madness",5,33615
Kyle,Freeland,1,"Melville's Madness",5,18363
Johan,Rojas,1,"Melville's Madness",5,34059
Wilman,Diaz,1,"Melville's Madness",5,38479
Jordan,Westburg,1,"Melville's Madness",5,38398
Brayan,Rocchio,1,"Melville's Madness",5,33650
Daniel,Cabrera,1,"Melville's Madness",5,38357
Ronald,Acuna,42,"Tomahawk Choppers",6,23327
Michael,Conforto,25,"Tomahawk Choppers",6,18365
CJ,Abrams,23,"Tomahawk Choppers",6,36922
Luis,Castillo,20,"Tomahawk Choppers",6,23732
Dustin,May,19,"Tomahawk Choppers",6,32611
Yoan,Moncada,19,"Tomahawk Choppers",6,18425
Austin,Meadows,15,"Tomahawk Choppers",6,18281
Julio,Rodriguez,12,"Tomahawk Choppers",6,33625
Willson,Contreras,12,"Tomahawk Choppers",6,12398
Ryan,McMahon,11,"Tomahawk Choppers",6,18328
Noah,Syndergaard,10,"Tomahawk Choppers",6,14402
Luis,Severino,9,"Tomahawk Choppers",6,18355
Cristian,Pache,8,"Tomahawk Choppers",6,32027
Tyler,Glasnow,8,"Tomahawk Choppers",6,18236
Ian,Anderson,8,"Tomahawk Choppers",6,23650
Gleyber,Torres,8,"Tomahawk Choppers",6,18487
Logan,Gilbert,7,"Tomahawk Choppers",6,33682
"Marcell ",Ozuna,7,"Tomahawk Choppers",6,6130
Alek,Thomas,7,"Tomahawk Choppers",6,33681
Will,Smith,6,"Tomahawk Choppers",6,16675
Sonny,Gray,5,"Tomahawk Choppers",6,18113
Tyler,O'Neill,5,"Tomahawk Choppers",6,19296
Lou,Trivino,5,"Tomahawk Choppers",6,19445
Yusei,Kikuchi,5,"Tomahawk Choppers",6,33656
Patrick,Sandoval,4,"Tomahawk Choppers",6,22876
Eric,Hosmer,4,"Tomahawk Choppers",6,8631
Willy,Adames,4,"Tomahawk Choppers",6,18407
James,Kaprielian,4,"Tomahawk Choppers",6,23570
James,Paxton,4,"Tomahawk Choppers",6,18110
Noelvi,Marte,4,"Tomahawk Choppers",6,36030
Blake,Walston,3,"Tomahawk Choppers",6,38040
Jordan,Hicks,3,"Tomahawk Choppers",6,23864
Victor,Robles,2,"Tomahawk Choppers",6,18516
Willie,Calhoun,2,"Tomahawk Choppers",6,18560
Rowan,Wick,2,"Tomahawk Choppers",6,27773
George,Kirby,2,"Tomahawk Choppers",6,36671
Garrett,Crochet,2,"Tomahawk Choppers",6,38312
Daniel,Lynch,2,"Tomahawk Choppers",6,33669
Owen,Caissie,1,"Tomahawk Choppers",6,38367
Nick,Gonzalez,1,"Tomahawk Choppers",6,38314
Javier,Osorio,1,"Tomahawk Choppers",6,40526
Gabriel,Moreno,1,"Tomahawk Choppers",6,26134
Didi,Gregorius,1,"Tomahawk Choppers",6,16490
Kyle,Wright,1,"Tomahawk Choppers",6,23791
Clint,Frazier,1,"Tomahawk Choppers",6,18246
Dane,Dunning,1,"Tomahawk Choppers",6,23726
Diego,Benitez,1,"Tomahawk Choppers",6,33812
Erick,Pena,1,"Tomahawk Choppers",6,37845
Kristian,Robinson,1,"Tomahawk Choppers",6,40930
Spencer,Torkelson,1,"Tomahawk Choppers",6,38320
Luis,Robert,37,Ghost,7,23780
Manny,Machado,32,Ghost,7,14934
Matt,Olson,32,Ghost,7,18386
Wander,Franco,28,Ghost,7,23848
Riley,Greene,23,Ghost,7,36509
Corey,Seager,19,Ghost,7,18216
Shohei,Ohtani,18,Ghost,7,33600
Chris,Sale,17,Ghost,7,14393
Shohei,Ohtani,17,Ghost,7,33600
Julio,Urias,11,Ghost,7,18240
Tarik,Skubal,9,Ghost,7,35204
Daulton,Varsho,8,Ghost,7,23833
Dylan,Cease,8,Ghost,7,21052
Austin,Riley,7,Ghost,7,22674
Brandon,Marsh,6,Ghost,7,23868
Corbin,Burnes,6,Ghost,7,23813
Josiah,Gray,6,Ghost,7,33683
Jazz,Chisholm,6,Ghost,7,23762
Vidal,Brujan,6,Ghost,7,22330
John,Means,5,Ghost,7,29666
Orelvis,Martinez,4,Ghost,7,33667
Cedric,Mullins,4,Ghost,7,22616
Jesus,Sanchez,4,Ghost,7,22331
Clayton,Kershaw,4,Ghost,7,2925
Lucas,Sims,3,Ghost,7,18173
Jeter,Downs,3,Ghost,7,23822
Tommy,Pham,2,Ghost,7,4322
Taj,Bradley,2,Ghost,7,35367
Miguel,Vargas,2,Ghost,7,34804
Nick,Sandlin,1,Ghost,7,33643
Anthony,Volpe,1,Ghost,7,36683
Reynaldo,Lopez,1,Ghost,7,18415
Casey,Sadler,1,Ghost,7,14507
Robinson,Cano,1,Ghost,7,9215
Brandon,Williamson,1,Ghost,7,37811
Kirby,Yates,1,Ghost,7,6175
Drew,Romo,1,Ghost,7,38417
Brad,Hand,1,Ghost,7,5010
Ryne,Nelson,1,Ghost,7,37826
Sam,Hilliard,1,Ghost,7,21476
Joe,Barlow,1,Ghost,7,33197
DL,Hall,1,Ghost,7,27165
Aaron,Ashby,1,Ghost,7,33672
Evan,Carter,1,Ghost,7,38389
Brad,Boxberger,1,Ghost,7,4553
Matt,Brash,1,Ghost,7,37234
Mark,Vientos,1,Ghost,7,26857
Gavin,Sheets,1,Ghost,7,31572
Max,Stassi,1,Ghost,7,8542
Curtis,Mead,1,Ghost,7,35725
Walker,Buehler,53,"Diamond Jaxx",8,18504
Bryce,Harper,43,"Diamond Jaxx",8,14982
Eloy,Jimenez,41,"Diamond Jaxx",8,21751
Javier,Baez,31,"Diamond Jaxx",8,18123
Marcus,Semien,26,"Diamond Jaxx",8,18263
Whit,Merrifield,26,"Diamond Jaxx",8,14694
Franmil,Reyes,21,"Diamond Jaxx",8,30128
Yulieski,Gurriel,14,"Diamond Jaxx",8,23678
Raisel,Iglesias,14,"Diamond Jaxx",8,18422
Oswald,Peraza,11,"Diamond Jaxx",8,26213
Salvador,Perez,8,"Diamond Jaxx",8,8626
Jean,Segura,6,"Diamond Jaxx",8,6307
Diego,Castillo,6,"Diamond Jaxx",8,20234
Jesus,Aguilar,4,"Diamond Jaxx",8,9974
Scott,Barlow,4,"Diamond Jaxx",8,28784
Brandon,Crawford,4,"Diamond Jaxx",8,5071
Drew,Pomeranz,4,"Diamond Jaxx",8,18095
Miguel,Amaya,1,"Diamond Jaxx",8,32321
Evan,Longoria,1,"Diamond Jaxx",8,1583
Adam,Ottavino,1,"Diamond Jaxx",8,2014
Yasel,Antuna,1,"Diamond Jaxx",8,33547
Yadiel,Hernandez,1,"Diamond Jaxx",8,31391
Chas,McCormick,1,"Diamond Jaxx",8,26504
Amir,Garrett,1,"Diamond Jaxx",8,23566
Brent,Suter,1,"Diamond Jaxx",8,23829
Anthony,Bass,1,"Diamond Jaxx",8,4817
Austin,Adams,1,"Diamond Jaxx",8,30529
Ezequiel,Duran,1,"Diamond Jaxx",8,27162
Odubel,Herrera,1,"Diamond Jaxx",8,17822
Matt,Duffy,1,"Diamond Jaxx",8,18443
Luke,Weaver,1,"Diamond Jaxx",8,18380
Ramon,Urias,1,"Diamond Jaxx",8,28514
Caleb,Smith,1,"Diamond Jaxx",8,19849
Yonny,Chirinos,1,"Diamond Jaxx",8,18753
Michael,Pineda,1,"Diamond Jaxx",8,5134
Oswaldo,Cabrera,1,"Diamond Jaxx",8,32076
Vaughn,Grissom,1,"Diamond Jaxx",8,37320
Yoendrys,Gomez,1,"Diamond Jaxx",8,26800
Seth,Brown,1,"Diamond Jaxx",8,23052
Jeremy,"De La Rosa",1,"Diamond Jaxx",8,37693
Tommy,Romero,1,"Diamond Jaxx",8,26688
Ryne,Stanek,1,"Diamond Jaxx",8,18394
Corey,Dickerson,1,"Diamond Jaxx",8,13999
Vladimir,"Guerrero Jr.",54,Stars,9,18549
Rafael,Devers,48,Stars,9,18344
Carlos,Correa,30,Stars,9,18160
Josh,Hader,25,Stars,9,18391
Dylan,Carlson,22,Stars,9,32580
Edwin,Diaz,20,Stars,9,23601
Andrew,Vaughn,18,Stars,9,37469
Nolan,Jones,18,Stars,9,23870
Jo,Adell,12,Stars,9,23792
Alex,Kirilloff,12,Stars,9,23689
Nick,Madrigal,9,Stars,9,33618
Luis,Urias,7,Stars,9,20827
Brendan,Rodgers,7,Stars,9,18476
Corey,Knebel,6,Stars,9,18296
Trevor,Larnach,5,Stars,9,33622
Jonathan,India,5,Stars,9,33619
Vinnie,Pasquantino,4,Stars,9,37094
Garrett,Whitlock,4,Stars,9,27185
Emmanuel,Clase,4,Stars,9,22568
Alejandro,Kirk,4,Stars,9,27207
Nick,Senzel,3,Stars,9,23623
Carter,Kieboom,3,Stars,9,23771
Ken,Giles,2,Stars,9,18220
Xavier,Edwards,2,Stars,9,33645
Jaden,Hill,1,Stars,9,35501
Anderson,Espinoza,1,Stars,9,36476
Starlin,Aguilar,1,Stars,9,39294
Zack,Thompson,1,Stars,9,37567
Xzavion,Curry,1,Stars,9,38542
Josh,Mears,1,Stars,9,36932
Ryan,Weathers,1,Stars,9,33670
Tony,Santillan,1,Stars,9,22679
Robert,Puason,1,Stars,9,37759
Aaron,Bracho,1,Stars,9,36844
Alex,Faedo,1,Stars,9,36134
Nelson,Velazquez,1,Stars,9,27081
Reiver,Sanmartin,1,Stars,9,23491
Tim,Mayza,1,Stars,9,18625
Jarlin,Garcia,1,Stars,9,23777
Leody,Taveras,1,Stars,9,23690
Nick,Gordon,1,Stars,9,18361
Michael,King,1,Stars,9,31751
Francisco,Mejia,1,Stars,9,19963
Cole,Tucker,1,Stars,9,18377
Garrett,Richards,1,Stars,9,6308
J.B.,Bukauskas,1,Stars,9,31514
Darwinzon,Hernandez,1,Stars,9,20683
Seranthony,Dominguez,1,Stars,9,30196
Spencer,Howard,1,Stars,9,26964
Pete,Alonso,41,ThinkBlue,10,23859
J.D.,Martinez,40,ThinkBlue,10,5903
Adalberto,Mondesi,28,ThinkBlue,10,18218
Byron,Buxton,23,ThinkBlue,10,18163
Charlie,Morton,23,ThinkBlue,10,1427
Brennen,Davis,18,ThinkBlue,10,33675
Michael,Brantley,16,ThinkBlue,10,2803
Luis,Patino,12,ThinkBlue,10,25735
Kyle,Hendricks,11,ThinkBlue,10,18334
Liam,Hendriks,10,ThinkBlue,10,5778
Bryan,Reynolds,9,ThinkBlue,10,23825
Aaron,Civale,8,ThinkBlue,10,31750
Joey,Votto,8,ThinkBlue,10,1107
Elieser,Hernandez,6,ThinkBlue,10,30602
Myles,Straw,6,ThinkBlue,10,22922
Tanner,Houck,5,ThinkBlue,10,23811
Josh,Staumont,5,ThinkBlue,10,21978
Akil,Baddoo,5,ThinkBlue,10,32586
Devin,Williams,5,ThinkBlue,10,19268
Tyler,Duffey,4,ThinkBlue,10,18530
Rafael,Ortega,4,ThinkBlue,10,9018
Tyler,Wade,4,ThinkBlue,10,19387
LaMonte,Wade,4,ThinkBlue,10,21964
Elias,Diaz,4,ThinkBlue,10,9574
J.P.,Crawford,4,ThinkBlue,10,18272
Abraham,Toro,4,ThinkBlue,10,32630
Mike,Soroka,4,ThinkBlue,10,22668
Shane,McClanahan,4,ThinkBlue,10,33647
Luis,Garcia,3,ThinkBlue,10,33548
Nate,Pearson,3,ThinkBlue,10,27059
Alex,Vesia,2,ThinkBlue,10,35532
Kris,Bubic,2,ThinkBlue,10,35566
Art,Warren,2,ThinkBlue,10,22902
Jonathan,Villar,2,ThinkBlue,10,16089
Braxton,Garrett,2,ThinkBlue,10,23723
Coby,Mayo,2,ThinkBlue,10,38378
Greg,Jones,2,ThinkBlue,10,36921
Nolan,Gorman,2,ThinkBlue,10,33623
Garrett,Mitchell,1,ThinkBlue,10,38325
Robert,"Hassell lll",1,ThinkBlue,10,38461
Cole,Winn,1,ThinkBlue,10,33633
Jackson,Jobe,1,ThinkBlue,10,40097
Austin,Wells,1,ThinkBlue,10,38317
Matt,Wisler,1,ThinkBlue,10,18273
Brennan,Malone,1,ThinkBlue,10,37986
Bryan,"De La Cruz",1,ThinkBlue,10,20670
Emerson,Hancock,1,ThinkBlue,10,38315
Jordan,Lawlar,1,ThinkBlue,10,40260
Ethan,Hankins,1,ThinkBlue,10,37764
Hudson,Head,1,ThinkBlue,10,37451
Jose,Ramirez,41,"Big Mac Attack",11,18284
Shane,Bieber,40,"Big Mac Attack",11,23814
Ozzie,Albies,38,"Big Mac Attack",11,18397
Trevor,Story,30,"Big Mac Attack",11,18153
Cody,Bellinger,24,"Big Mac Attack",11,19328
Aroldis,Chapman,20,"Big Mac Attack",11,5644
Anthony,Rendon,19,"Big Mac Attack",11,18120
Tommy,Edman,18,"Big Mac Attack",11,31703
Grayson,Rodriguez,14,"Big Mac Attack",11,33612
Dominic,Smith,9,"Big Mac Attack",11,18300
Amed,Rosario,8,"Big Mac Attack",11,18303
Austin,Hays,8,"Big Mac Attack",11,23805
Trey,Mancini,7,"Big Mac Attack",11,18626
Keibert,Ruiz,6,"Big Mac Attack",11,22219
Jordan,Romano,6,"Big Mac Attack",11,21170
Adam,Wainwright,4,"Big Mac Attack",11,8739
George,Valera,4,"Big Mac Attack",11,33605
Ramon,Laureano,4,"Big Mac Attack",11,21200
Jake,Cronenworth,4,"Big Mac Attack",11,22004
Teoscar,Hernandez,4,"Big Mac Attack",11,23651
Jonathan,Schoop,4,"Big Mac Attack",11,10763
Eddie,Rosario,4,"Big Mac Attack",11,14135
Chris,Bassitt,4,"Big Mac Attack",11,18398
Miguel,Cabrera,3,"Big Mac Attack",11,9054
Juan,Yepez,2,"Big Mac Attack",11,23329
Rich,Hill,1,"Big Mac Attack",11,5594
Bo,Naylor,1,"Big Mac Attack",11,33676
Gabriel,Arias,1,"Big Mac Attack",11,39967
Peyton,Burdick,1,"Big Mac Attack",11,36730
Jordan,Wicks,1,"Big Mac Attack",11,40840
Ryan,Cusick,1,"Big Mac Attack",11,40526
Jorge,Alcala,1,"Big Mac Attack",11,22538
James,McCann,1,"Big Mac Attack",11,18424
Grant,Lavigne,1,"Big Mac Attack",11,33628
Glenn,Otto,1,"Big Mac Attack",11,31949
Isaac,Paredes,1,"Big Mac Attack",11,23831
Edward,Olivares,1,"Big Mac Attack",11,21837
J.T.,Brubaker,1,"Big Mac Attack",11,22753
Aaron,Loup,1,"Big Mac Attack",11,6008
Jose,Miranda,1,"Big Mac Attack",11,32585
Elly,"De La Cruz",1,"Big Mac Attack",11,36903
Victor,Reyes,1,"Big Mac Attack",11,30041
Merrill,Kelly,1,"Big Mac Attack",11,17763
Daulton,Jefferies,1,"Big Mac Attack",11,31478
Cole,Irvin,1,"Big Mac Attack",11,30886
Craig,Stammen,1,"Big Mac Attack",11,2082
Eddys,Leonard,1,"Big Mac Attack",11,33880
Trevor,Richards,1,"Big Mac Attack",11,23761
Tanner,Burns,1,"Big Mac Attack",11,38356
Everson,Pereira,1,"Big Mac Attack",11,33662
Jacob,DeGrom,43,OneLastLeague,12,14294
Kris,Bryant,33,OneLastLeague,12,18256
Anthony,Rizzo,31,OneLastLeague,12,4559
Jose,Berrios,27,OneLastLeague,12,18201
Max,Kepler,24,OneLastLeague,12,14131
J.T.,Realmuto,23,OneLastLeague,12,14864
Kyle,Schwarber,20,OneLastLeague,12,18347
Francisco,Alvarez,16,OneLastLeague,12,37427
Matt,Manning,12,OneLastLeague,12,23712
Casey,Mize,11,OneLastLeague,12,33616
