"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Ja'Marr,Chase,54,Farley,1,23758
Travis,Kelce,50,Farley,1,19328
Alvin,Kamara,27,Farley,1,32586
Nick,Chubb,21,Farley,1,20545
Drake,London,12,Farley,1,35299
Hunter,Renfrow,12,Farley,1,22700
Jalen,Hurts,8,Farley,1,38108
Rashod,Bateman,7,Farley,1,14899
DeVante,Parker,2,Farley,1,13821
D'Ernest,Johnson,1,Farley,1,18344
Marquez,Callaway,1,Farley,1,19253
Khalil,Herbert,1,Farley,1,19538
Brandon,McManus,1,Farley,1,31975
Defense,Baltimore,1,Farley,1,12025
Marquez,Valdes-Scantling,1,Farley,1,18246
Dameon,Pierce,1,Farley,1,36119
Najee,Harris,48,ACab,2,23795
Ezekiel,Elliott,34,ACab,2,18433
Mike,Evans,33,ACab,2,18069
George,Kittle,29,ACab,2,18560
Kareem,Hunt,16,ACab,2,20670
JuJu,Smith-Schuster,13,ACab,2,14934
Russell,Wilson,4,ACab,2,23859
Rashaad,Penny,4,ACab,2,28285
Jarvis,Landry,2,ACab,2,20339
Latavius,Murray,1,ACab,2,7578
Emmanuel,Sanders,1,ACab,2,33220
Defense,Indianapolis,1,ACab,2,38478
Sony,Michel,1,ACab,2,4640
Greg,Zuerlein,1,ACab,2,23614
A.J.,Green,1,ACab,2,19350
Matt,Ryan,1,ACab,2,18306
Derrick,Henry,47,Cheeeese,3,29680
D'Andre,Swift,45,Cheeeese,3,2803
Justin,Herbert,27,Cheeeese,3,23327
Terry,McLaurin,26,Cheeeese,3,18252
T.J.,Hockenson,12,Cheeeese,3,23617
Jaylen,Waddle,8,Cheeeese,3,22330
Brandon,Aiyuk,5,Cheeeese,3,32327
Darrell,Henderson,5,Cheeeese,3,3456
Michael,Gallup,4,Cheeeese,3,23745
Defense,"New Orleans",4,Cheeeese,3,4959
Chase,Claypool,4,Cheeeese,3,18379
Raheem,Mostert,3,Cheeeese,3,32581
Jakobi,Meyers,3,Cheeeese,3,22391
Derek,Carr,2,Cheeeese,3,4422
Chris,Boswell,1,Cheeeese,3,14689
Albert,Okwuegbunam,1,Cheeeese,3,14982
Courtland,Sutton,30,PVD!,4,18165
Darnell,Mooney,19,PVD!,4,18256
DK,Metcalf,18,PVD!,4,28132
Chris,Olave,17,PVD!,4,25736
Tony,Pollard,15,PVD!,4,18512
Melvin,"Gordon III",14,PVD!,4,18276
Damien,Harris,9,PVD!,4,9535
Miles,Sanders,8,PVD!,4,31775
Robert,Woods,8,PVD!,4,23755
Michael,Carter,7,PVD!,4,14852
Tom,Brady,7,PVD!,4,18407
Logan,Thomas,7,PVD!,4,5931
Devin,Singletary,7,PVD!,4,31050
Mason,Crosby,2,PVD!,4,13820
Defense,"Kansas City",1,PVD!,4,18558
Defense,Dallas,1,PVD!,4,23687
Joe,Mixon,55,Abro,5,18186
Keenan,Allen,28,Abro,5,13149
Tyreek,Hill,27,Abro,5,18410
AJ,Dillon,25,Abro,5,30682
Mark,Andrews,20,Abro,5,29030
Deebo,Samuel,14,Abro,5,22718
Isaiah,Spiller,8,Abro,5,37313
Kenneth,"Walker III",8,Abro,5,36134
Trey,Lance,6,Abro,5,2306
Defense,"San Francisco",2,Abro,5,4879
Marvin,Jones,1,Abro,5,23762
Darrel,Williams,1,Abro,5,18154
Ronald,"Jones II",1,Abro,5,22045
Nick,Folk,1,Abro,5,26543
Russell,Gage,1,Abro,5,18272
Kendrick,Bourne,1,Abro,5,18511
Aaron,Jones,37,jukesinco,6,18522
Jonathan,Taylor,32,jukesinco,6,31564
Darren,Waller,28,jukesinco,6,13936
Stefon,Diggs,23,jukesinco,6,18819
Allen,"Robinson II",20,jukesinco,6,16490
Antonio,Gibson,16,jukesinco,6,21968
Adam,Thielen,12,jukesinco,6,9054
Skyy,Moore,8,jukesinco,6,35742
Aaron,Rodgers,5,jukesinco,6,23792
Chase,Edmonds,4,jukesinco,6,23628
Alexander,Mattison,2,jukesinco,6,4511
Evan,McPherson,1,jukesinco,6,29686
Kadarius,Toney,1,jukesinco,6,18479
Defense,Denver,1,jukesinco,6,31488
Mike,Gesicki,1,jukesinco,6,4980
Trevor,Lawrence,1,jukesinco,6,23840
Christian,McCaffrey,76,IsaacCab,7,28093
Cam,Akers,24,IsaacCab,7,23623
Amari,Cooper,15,IsaacCab,7,18163
Marquise,Brown,15,IsaacCab,7,2248
J.K.,Dobbins,15,IsaacCab,7,40379
Diontae,Johnson,13,IsaacCab,7,28931
Dallas,Goedert,10,IsaacCab,7,31886
Dak,Prescott,10,IsaacCab,7,9974
Mike,Williams,9,IsaacCab,7,8651
Treylon,Burks,3,IsaacCab,7,35433
James,Robinson,2,IsaacCab,7,23052
Garrett,Wilson,1,IsaacCab,7,40445
Tua,Tagovailoa,1,IsaacCab,7,31630
Daniel,Carlson,1,IsaacCab,7,22527
Pat,Freiermuth,1,IsaacCab,7,18544
Defense,"Green Bay",1,IsaacCab,7,3752
Davante,Adams,50,Milne,8,23720
Lamar,Jackson,29,Milne,8,5918
David,Montgomery,22,Milne,8,33609
Dalton,Schultz,21,Milne,8,1692
DJ,Moore,18,Milne,8,18178
James,Conner,13,Milne,8,23751
Hunter,Henry,11,Milne,8,5267
Leonard,Fournette,8,Milne,8,18123
Clyde,Edwards-Helaire,6,Milne,8,5071
Tyler,Lockett,5,Milne,8,18491
Michael,Thomas,4,Milne,8,37478
Jamaal,Williams,4,Milne,8,32291
Defense,Buffalo,3,Milne,8,18315
Matthew,Stafford,3,Milne,8,8445
Defense,"Tampa Bay",2,Milne,8,30764
Matt,Gay,1,Milne,8,31951
Austin,Ekeler,59,collin.varner,9,13479
Saquon,Barkley,43,collin.varner,9,1652
Patrick,Mahomes,21,collin.varner,9,6302
Chris,Godwin,12,collin.varner,9,33156
Cordarrelle,Patterson,11,collin.varner,9,12532
Justin,Jefferson,11,collin.varner,9,28016
J.D.,McKissic,3,collin.varner,9,18310
Tyler,Conklin,2,collin.varner,9,26833
Van,Jefferson,2,collin.varner,9,19285
Christian,Kirk,2,collin.varner,9,14565
Kenny,Golladay,1,collin.varner,9,30055
Defense,Arizona,1,collin.varner,9,5706
Kirk,Cousins,1,collin.varner,9,18397
Myles,Gaskin,1,collin.varner,9,26404
Noah,Fant,1,collin.varner,9,19935
Greg,Joseph,1,collin.varner,9,12027
Michael,Pittman,25,hudsonjh10,10,15450
Breece,Hall,25,hudsonjh10,10,36028
Javonte,Williams,24,hudsonjh10,10,23737
Tee,Higgins,23,hudsonjh10,10,18480
Travis,Etienne,16,hudsonjh10,10,40242
Amon-Ra,"St. Brown",15,hudsonjh10,10,23809
James,Cook,13,hudsonjh10,10,35253
Josh,Jacobs,11,hudsonjh10,10,18152
Elijah,Mitchell,8,hudsonjh10,10,14423
Rhamondre,Stevenson,8,hudsonjh10,10,18160
Allen,Lazard,8,hudsonjh10,10,18322
Joe,Burrow,7,hudsonjh10,10,18352
DeAndre,Hopkins,5,hudsonjh10,10,31958
Justin,Tucker,3,hudsonjh10,10,32871
Zach,Ertz,2,hudsonjh10,10,14342
Defense,"Los Angeles R",1,hudsonjh10,10,5744
Dalvin,Cook,58,RayRay,11,33608
Josh,Allen,36,RayRay,11,18286
Brandin,Cooks,22,RayRay,11,1840
Jerry,Jeudy,17,RayRay,11,18547
Odell,Beckham,10,RayRay,11,26203
George,Pickens,2,RayRay,11,38642
Harrison,Butker,2,RayRay,11,6446
Baker,Mayfield,2,RayRay,11,33613
Devontae,Booker,1,RayRay,11,23619
Devonta,Freeman,1,RayRay,11,28789
Tyler,Boyd,1,RayRay,11,30610
Justin,Fields,1,RayRay,11,23800
Defense,Miami,1,RayRay,11,15081
DJ,Chark,1,RayRay,11,31629
Cole,Kmet,1,RayRay,11,19348
Kalif,Raymond,1,RayRay,11,18517
CeeDee,Lamb,39,Joey13,12,13117
Cooper,Kupp,38,Joey13,12,19987
Kyle,Pitts,35,Joey13,12,21709
A.J.,Brown,31,Joey13,12,32580
Kyler,Murray,13,Joey13,12,13277
Elijah,Moore,7,Joey13,12,18109
DeVonta,Smith,7,Joey13,12,23582
Gabriel,Davis,5,Joey13,12,6246
Brian,"Robinson Jr.",2,Joey13,12,38528
Rondale,Moore,1,Joey13,12,11636
Isaih,Pacheco,1,Joey13,12,40347
Dawson,Knox,1,Joey13,12,5452
Defense,Minnesota,1,Joey13,12,22315
Matt,Prater,1,Joey13,12,18369
Kenneth,Gainwell,1,Joey13,12,31684
Nyheim,Hines,1,Joey13,12,19982
