"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Freddy,Peralta,48,"Minnesota Twins",1,19168
Pete,Alonso,48,"Minnesota Twins",1,23859
Salvador,Perez,44,"Minnesota Twins",1,8626
Josh,Hader,40,"Minnesota Twins",1,18391
Justin,Verlander,35,"Minnesota Twins",1,15261
Jake,Fraley,14,"Minnesota Twins",1,31623
Sonny,Gray,13,"Minnesota Twins",1,18113
Tony,Gonsolin,12,"Minnesota Twins",1,32712
Harrison,Bader,8,"Minnesota Twins",1,21968
Nick,Senzel,6,"Minnesota Twins",1,23623
Yimi,Garcia,5,"Minnesota Twins",1,10429
Didi,Gregorius,3,"Minnesota Twins",1,16490
Chris,Paddack,3,"Minnesota Twins",1,22766
Randal,Grichuk,3,"Minnesota Twins",1,6320
Trevor,Larnach,2,"Minnesota Twins",1,33622
Andrelton,Simmons,2,"Minnesota Twins",1,14200
Kristian,Robinson,1,"Minnesota Twins",1,40930
Austin,Shenton,1,"Minnesota Twins",1,36723
Hirokazu,Sawamura,1,"Minnesota Twins",1,38481
Seth,Brown,1,"Minnesota Twins",1,23052
Connor,Norby,1,"Minnesota Twins",1,40284
Jose,Quintana,1,"Minnesota Twins",1,10626
Drey,Jameson,1,"Minnesota Twins",1,37919
Alcides,Escobar,1,"Minnesota Twins",1,1678
JT,Ginn,1,"Minnesota Twins",1,38339
Jairo,Pomares,1,"Minnesota Twins",1,36848
Mitch,Keller,1,"Minnesota Twins",1,20936
Steven,Kwan,1,"Minnesota Twins",1,35824
Graham,Ashcraft,1,"Minnesota Twins",1,37171
Isaac,Paredes,1,"Minnesota Twins",1,23831
Mookie,Betts,55,Braves,2,18276
Alex,Bregman,42,Braves,2,18480
Max,Muncy,39,Braves,2,18255
Anthony,Rizzo,33,Braves,2,4559
Matt,Chapman,27,Braves,2,18378
Huascar,Ynoa,19,Braves,2,22573
Noah,Syndergaard,14,Braves,2,14402
Jonathan,Villar,14,Braves,2,16089
Robbie,Grossman,13,Braves,2,5031
Lane,Thomas,11,Braves,2,21041
Austin,Nola,5,Braves,2,28021
Mick,Abel,5,Braves,2,38330
Max,Meyer,4,Braves,2,38307
Brusdar,Graterol,3,Braves,2,22524
Nick,Martinez,1,Braves,2,23598
Austin,Cox,1,Braves,2,35318
Garrett,Mitchell,1,Braves,2,38325
Asa,Lacy,1,Braves,2,38309
Tyler,Anderson,1,Braves,2,15081
Marwin,Gonzalez,1,Braves,2,4961
Niko,Goodrum,1,Braves,2,14455
Francisco,Mejia,1,Braves,2,19963
Joe,Kelly,1,Braves,2,6292
Austin,Slater,1,Braves,2,23784
Brad,Keller,1,Braves,2,19378
Lucius,Fox,1,Braves,2,18545
Ross,Stripling,1,Braves,2,23598
Tink,Hence,1,Braves,2,38469
Kirby,Yates,1,Braves,2,6175
Trey,Sweeney,1,Braves,2,40254
Trea,Turner,70,"Colorado Rockies",3,18368
Corbin,Burnes,68,"Colorado Rockies",3,23813
Blake,Treinen,29,"Colorado Rockies",3,18414
Chris,Sale,27,"Colorado Rockies",3,14393
Willson,Contreras,17,"Colorado Rockies",3,12398
Jack,Leiter,16,"Colorado Rockies",3,40155
Stephen,Strasburg,16,"Colorado Rockies",3,5219
Charlie,Blackmon,9,"Colorado Rockies",3,8259
Anthony,Volpe,9,"Colorado Rockies",3,36683
Vidal,Brujan,9,"Colorado Rockies",3,22330
Matt,Barnes,6,"Colorado Rockies",3,18130
Mike,Moustakas,4,"Colorado Rockies",3,7624
David,Peralta,2,"Colorado Rockies",3,9058
Wyatt,Mills,1,"Colorado Rockies",3,32828
Juan,Then,1,"Colorado Rockies",3,25736
William,Contreras,1,"Colorado Rockies",3,22391
Emilio,Pagan,1,"Colorado Rockies",3,19394
Seth,Lugo,1,"Colorado Rockies",3,23701
Parker,Meadows,1,"Colorado Rockies",3,35450
Matt,Carpenter,1,"Colorado Rockies",3,4672
Aristides,Aquino,1,"Colorado Rockies",3,23751
Adam,Engel,1,"Colorado Rockies",3,18636
Levi,Stoudt,1,"Colorado Rockies",3,38435
Trevor,Williams,1,"Colorado Rockies",3,18608
Brainer,Bonaci,1,"Colorado Rockies",3,36119
Carter,Kieboom,1,"Colorado Rockies",3,23771
Tommy,Mace,1,"Colorado Rockies",3,34524
Jose,Siri,1,"Colorado Rockies",3,18943
Luis,Garcia,1,"Colorado Rockies",3,33548
Victor,Robles,1,"Colorado Rockies",3,18516
Max,Scherzer,55,"Los Angeles Angels",4,4514
Whit,Merrifield,44,"Los Angeles Angels",4,14694
J.D.,Martinez,39,"Los Angeles Angels",4,5903
Willy,Adames,33,"Los Angeles Angels",4,18407
Mitch,Haniger,31,"Los Angeles Angels",4,18356
Brett,Baty,18,"Los Angeles Angels",4,37181
Bobby,Dalbec,16,"Los Angeles Angels",4,23755
Hunter,Greene,14,"Los Angeles Angels",4,23824
David,Fletcher,13,"Los Angeles Angels",4,22045
Darin,Ruf,8,"Los Angeles Angels",4,5845
Brad,Boxberger,7,"Los Angeles Angels",4,4553
Kyle,Muller,3,"Los Angeles Angels",4,32575
Luis,Torrens,2,"Los Angeles Angels",4,19981
Jose,Suarez,1,"Los Angeles Angels",4,22236
Brice,Turang,1,"Los Angeles Angels",4,33634
Josh,Winder,1,"Los Angeles Angels",4,35478
Ben,Leeper,1,"Los Angeles Angels",4,38642
Dylan,Lee,1,"Los Angeles Angels",4,32719
Chris,Martin,1,"Los Angeles Angels",4,18455
Ryne,Nelson,1,"Los Angeles Angels",4,37826
Kyle,Isbel,1,"Los Angeles Angels",4,33686
Elehuris,Montero,1,"Los Angeles Angels",4,22172
Drew,Pomeranz,1,"Los Angeles Angels",4,18095
Craig,Stammen,1,"Los Angeles Angels",4,2082
Nick,Ahmed,1,"Los Angeles Angels",4,18352
JT,Brubaker,1,"Los Angeles Angels",4,22753
Willi,Castro,1,"Los Angeles Angels",4,21708
Richard,Bleier,1,"Los Angeles Angels",4,8139
Demarcus,Evans,1,"Los Angeles Angels",4,23040
Kyle,Harrison,1,"Los Angeles Angels",4,38410
Bo,Bichette,68,"San Francisco Giants",5,23767
Matt,Olson,48,"San Francisco Giants",5,18386
Lucas,Giolito,45,"San Francisco Giants",5,18195
Byron,Buxton,41,"San Francisco Giants",5,18163
Logan,Webb,40,"San Francisco Giants",5,21015
Anthony,DeSclafani,18,"San Francisco Giants",5,18419
Alejandro,Kirk,8,"San Francisco Giants",5,27207
Nick,Pratto,4,"San Francisco Giants",5,23847
Edward,Cabrera,4,"San Francisco Giants",5,33325
A.J.,Puk,3,"San Francisco Giants",5,23660
A.J.,Minter,2,"San Francisco Giants",5,23679
Yermin,Mercedes,1,"San Francisco Giants",5,28469
Dylan,Moore,1,"San Francisco Giants",5,22757
Donovan,Solano,1,"San Francisco Giants",5,2885
Vladimir,Gutierrez,1,"San Francisco Giants",5,33544
Reynaldo,Lopez,1,"San Francisco Giants",5,18415
Curt,Casali,1,"San Francisco Giants",5,18512
Miguel,Andujar,1,"San Francisco Giants",5,23720
Steven,Duggar,1,"San Francisco Giants",5,20339
Tobias,Myers,1,"San Francisco Giants",5,23850
Corey,Dickerson,1,"San Francisco Giants",5,13999
Eric,Thames,1,"San Francisco Giants",5,5119
Brendan,McKay,1,"San Francisco Giants",5,23816
"Michael A.",Taylor,1,"San Francisco Giants",5,12139
Carlos,Martinez,1,"San Francisco Giants",5,12896
Mauricio,Dubon,1,"San Francisco Giants",5,19649
Hunter,Bishop,1,"San Francisco Giants",5,37634
Maximo,Acosta,1,"San Francisco Giants",5,38112
Nick,Bitsko,1,"San Francisco Giants",5,38326
Archie,Bradley,1,"San Francisco Giants",5,18121
Fernando,"Tatis Jr.",65,"Texas Rangers Keimig",6,23682
Robbie,Ray,41,"Texas Rangers Keimig",6,14941
J.T.,Realmuto,31,"Texas Rangers Keimig",6,14864
Tyler,O'Neill,31,"Texas Rangers Keimig",6,19296
Michael,Kopech,26,"Texas Rangers Keimig",6,18493
Sean,Manaea,24,"Texas Rangers Keimig",6,18257
Kenley,Jansen,23,"Texas Rangers Keimig",6,2916
Brandon,Crawford,17,"Texas Rangers Keimig",6,5071
Andrew,McCutchen,5,"Texas Rangers Keimig",6,3435
Nolan,Gorman,4,"Texas Rangers Keimig",6,33623
Brad,Miller,3,"Texas Rangers Keimig",6,18156
Ryan,Yarbrough,3,"Texas Rangers Keimig",6,19747
Ivan,Herrera,2,"Texas Rangers Keimig",6,26099
Miguel,Rojas,2,"Texas Rangers Keimig",6,4475
Blaze,Jordan,2,"Texas Rangers Keimig",6,38316
Miguel,Cabrera,2,"Texas Rangers Keimig",6,9054
Dakota,Hudson,2,"Texas Rangers Keimig",6,23707
Sal,Frelick,2,"Texas Rangers Keimig",6,40298
Robinson,Cano,2,"Texas Rangers Keimig",6,9215
Colby,White,2,"Texas Rangers Keimig",6,37613
Abraham,Toro,2,"Texas Rangers Keimig",6,32630
Masyn,Winn,1,"Texas Rangers Keimig",6,38404
Chad,Pinder,1,"Texas Rangers Keimig",6,18633
Elieser,Hernandez,1,"Texas Rangers Keimig",6,30602
Ben,Rortvedt,1,"Texas Rangers Keimig",6,32581
Kyle,Lewis,1,"Texas Rangers Keimig",6,23621
Cristhian,Vaquero,1,"Texas Rangers Keimig",6,40503
Roderick,Arias,1,"Texas Rangers Keimig",6,36867
Dinelson,Lamet,1,"Texas Rangers Keimig",6,21952
Ryan,Weathers,1,"Texas Rangers Keimig",6,33670
Kyle,Tucker,52,"Milwaukee Brewers",7,18546
Zack,Wheeler,47,"Milwaukee Brewers",7,15962
Giancarlo,Stanton,35,"Milwaukee Brewers",7,5201
Lance,"McCullers Jr",26,"Milwaukee Brewers",7,18228
Chris,Bassitt,24,"Milwaukee Brewers",7,18398
Isiah,Kiner-Falefa,15,"Milwaukee Brewers",7,19368
Paul,Sewald,11,"Milwaukee Brewers",7,23838
Mark,Canha,10,"Milwaukee Brewers",7,14852
Jon,Gray,9,"Milwaukee Brewers",7,18244
Scott,Barlow,9,"Milwaukee Brewers",7,28784
Aaron,Civale,9,"Milwaukee Brewers",7,31750
Yuli,Gurriel,8,"Milwaukee Brewers",7,23678
Kyle,Farmer,8,"Milwaukee Brewers",7,29790
James,McCann,5,"Milwaukee Brewers",7,18424
Christian,Vazquez,4,"Milwaukee Brewers",7,5723
Josh,Staumont,4,"Milwaukee Brewers",7,21978
Evan,Longoria,4,"Milwaukee Brewers",7,1583
Carlos,Santana,3,"Milwaukee Brewers",7,2933
Sam,Bachman,2,"Milwaukee Brewers",7,40438
Corey,Kluber,2,"Milwaukee Brewers",7,6965
Taijuan,Walker,2,"Milwaukee Brewers",7,14646
Connor,Joe,2,"Milwaukee Brewers",7,20332
Ken,Giles,2,"Milwaukee Brewers",7,18220
Curtis,Mead,1,"Milwaukee Brewers",7,35725
Jake,Eder,1,"Milwaukee Brewers",7,38652
Joey,Wiemer,1,"Milwaukee Brewers",7,38424
Benny,Montgomery,1,"Milwaukee Brewers",7,40386
Jhonkensy,Noel,1,"Milwaukee Brewers",7,33905
Kahlil,Watson,1,"Milwaukee Brewers",7,40263
Justin,Foscue,1,"Milwaukee Brewers",7,38311
Luis,Castillo,35,HeriSaVeL,8,23732
Jared,Walsh,27,HeriSaVeL,8,20347
Josh,Bell,26,HeriSaVeL,8,18152
Nathan,Eovaldi,23,HeriSaVeL,8,9335
Franmil,Reyes,23,HeriSaVeL,8,30128
Tyler,Mahle,23,HeriSaVeL,8,19422
C.J.,Cron,19,HeriSaVeL,8,18109
Josh,Donaldson,19,HeriSaVeL,8,5418
Mark,Melancon,18,HeriSaVeL,8,3096
Tarik,Skubal,16,HeriSaVeL,8,35204
Avisail,Garcia,13,HeriSaVeL,8,6091
Josh,Rojas,9,HeriSaVeL,8,31853
Kyle,Gibson,8,HeriSaVeL,8,4943
Kolten,Wong,7,HeriSaVeL,8,18111
David,Bednar,6,HeriSaVeL,8,31951
Yusei,Kikuchi,5,HeriSaVeL,8,33656
Yandy,Diaz,3,HeriSaVeL,8,18517
Omar,Narvaez,3,HeriSaVeL,8,9639
Aaron,Bummer,3,HeriSaVeL,8,29222
Simeon,Woods-Richardson,2,HeriSaVeL,8,35742
Xavier,Edwards,2,HeriSaVeL,8,33645
Druw,Jones,2,HeriSaVeL,8,38801
Bradley,Zimmer,1,HeriSaVeL,8,18374
Owen,White,1,HeriSaVeL,8,38380
Alex,Faedo,1,HeriSaVeL,8,36134
Heliot,Ramos,1,HeriSaVeL,8,23834
Edmundo,Sosa,1,HeriSaVeL,8,18890
Victor,Acosta,1,HeriSaVeL,8,39278
Yoelqui,Cespedes,1,HeriSaVeL,8,38525
Aaron,Loup,1,HeriSaVeL,8,6008
Jorge,Polanco,37,O's,9,13217
Charlie,Morton,31,O's,9,1427
Cody,Bellinger,31,O's,9,19328
Christian,Yelich,30,O's,9,14893
Chris,Taylor,29,O's,9,18341
Ke'Bryan,Hayes,26,O's,9,18548
Spencer,Torkelson,25,O's,9,38320
Rhys,Hoskins,23,O's,9,20350
Amed,Rosario,13,O's,9,18303
Jose,Urquidy,10,O's,9,23453
Alex,Reyes,6,O's,9,18299
Nick,Lodolo,6,O's,9,36686
James,Karinchak,4,O's,9,31930
Jesus,Luzardo,4,O's,9,23741
Quinn,Priester,3,O's,9,36682
Jordan,Hicks,3,O's,9,23864
Kenta,Maeda,3,O's,9,23583
Brad,Hand,3,O's,9,5010
LaMonte,"Wade Jr.",2,O's,9,21964
Chris,Stratton,1,O's,9,18172
Dylan,Bundy,1,O's,9,18118
Vinnie,Pasquantino,1,O's,9,37094
Luis,Campusano,1,O's,9,26404
Johnny,Cueto,1,O's,9,1843
Korey,Lee,1,O's,9,36859
Ramon,Urias,1,O's,9,28514
Tucker,Barnhart,1,O's,9,12532
Otto,Lopez,1,O's,9,26570
Jeurys,Familia,1,O's,9,4637
Jordyn,Adams,1,O's,9,33629
Shohei,Ohtani,89,"Washington Nats",10,33600
Bryce,Harper,66,"Washington Nats",10,14982
Seiya,Suzuki,28,"Washington Nats",10,40927
Jordan,Romano,26,"Washington Nats",10,21170
Ty,France,18,"Washington Nats",10,23201
Andrew,Kittredge,14,"Washington Nats",10,27995
Devin,Williams,13,"Washington Nats",10,19268
Corey,Knebel,10,"Washington Nats",10,18296
Nathaniel,Lowe,7,"Washington Nats",10,32765
Josiah,Gray,6,"Washington Nats",10,33683
Collin,McHugh,4,"Washington Nats",10,8577
Andry,Lara,1,"Washington Nats",10,38474
Antonio,Senzatela,1,"Washington Nats",10,23757
Cole,Henry,1,"Washington Nats",10,38351
Erick,Fedde,1,"Washington Nats",10,18534
Kelvin,Gutierrez,1,"Washington Nats",10,18886
Taylor,Hearn,1,"Washington Nats",10,23697
Luis,Rengifo,1,"Washington Nats",10,20291
Daylen,Lile,1,"Washington Nats",10,40714
Matt,Cronin,1,"Washington Nats",10,37788
Dominic,Leone,1,"Washington Nats",10,18338
Yasel,Antuna,1,"Washington Nats",10,33547
Donovan,Casey,1,"Washington Nats",10,31927
Bryan,"De La Cruz",1,"Washington Nats",10,20670
Paul,DeJong,1,"Washington Nats",10,21601
Kyle,Higashioka,1,"Washington Nats",10,9395
Merrill,Kelly,1,"Washington Nats",10,17763
Eddys,Leonard,1,"Washington Nats",10,33880
Armando,Cruz,1,"Washington Nats",10,38528
Mike,Minor,1,"Washington Nats",10,5147
Yordan,Alvarez,60,"LA Dodgers",11,23795
Xander,Bogaerts,43,"LA Dodgers",11,13117
Kevin,Gausman,33,"LA Dodgers",11,18196
Jose,Abreu,26,"LA Dodgers",11,18286
Blake,Snell,20,"LA Dodgers",11,18460
Eduardo,Rodriguez,20,"LA Dodgers",11,13335
Trent,Grisham,14,"LA Dodgers",11,18547
Akil,Baddoo,11,"LA Dodgers",11,32586
Diego,Castillo,8,"LA Dodgers",11,20234
Aaron,Ashby,7,"LA Dodgers",11,33672
Bailey,Ober,6,"LA Dodgers",11,32966
Drew,Rasmussen,6,"LA Dodgers",11,35922
Cesar,Hernandez,5,"LA Dodgers",11,9092
Francisco,Alvarez,5,"LA Dodgers",11,37427
Garrett,Cooper,4,"LA Dodgers",11,19350
Marco,Luciano,4,"LA Dodgers",11,33646
Elias,Diaz,4,"LA Dodgers",11,9574
Anthony,Bender,3,"LA Dodgers",11,32871
Ronny,Mauricio,3,"LA Dodgers",11,33640
Jake,Cousins,3,"LA Dodgers",11,31672
Pete,Fairbanks,2,"LA Dodgers",11,20435
Diego,Cartaya,2,"LA Dodgers",11,33674
Orelvis,Martinez,2,"LA Dodgers",11,33667
Brian,Anderson,2,"LA Dodgers",11,23758
Andy,Ibanez,2,"LA Dodgers",11,23574
Elly,"De La Cruz",1,"LA Dodgers",11,36903
Leody,Taveras,1,"LA Dodgers",11,23690
Tommy,Romero,1,"LA Dodgers",11,26688
Tyler,Wells,1,"LA Dodgers",11,32804
Ethan,Small,1,"LA Dodgers",11,37897
Julio,Urias,49,"Toronto BJs",12,18240
Shane,Bieber,48,"Toronto BJs",12,23814
Paul,Goldschmidt,44,"Toronto BJs",12,4374
Carlos,Correa,41,"Toronto BJs",12,18160
George,Springer,40,"Toronto BJs",12,18124
Gregory,Soto,16,"Toronto BJs",12,19136
Dustin,May,9,"Toronto BJs",12,32611
Lou,Trivino,9,"Toronto BJs",12,19445
Garrett,Hampson,8,"Toronto BJs",12,31424
Joey,Wendle,7,"Toronto BJs",12,23710
Corbin,Carroll,6,"Toronto BJs",12,37182
Clint,Frazier,5,"Toronto BJs",12,18246
Kevin,Newman,1,"Toronto BJs",12,18508
Jackson,Holliday,1,"Toronto BJs",12,40803
Domingo,German,1,"Toronto BJs",12,13063
Diego,Castillo,1,"Toronto BJs",12,22383
Tyler,Freeman,1,"Toronto BJs",12,26882
Dylan,Lesko,1,"Toronto BJs",12,37905
Lucas,Luetge,1,"Toronto BJs",12,4829
Jace,Peterson,1,"Toronto BJs",12,18290
Kevin,Pillar,1,"Toronto BJs",12,18429
Kole,Calhoun,1,"Toronto BJs",12,14565
Dustin,Harris,1,"Toronto BJs",12,36991
Matt,McLain,1,"Toronto BJs",12,40371
Luis,Gil,1,"Toronto BJs",12,23373
Pedro,Leon,1,"Toronto BJs",12,38482
Coby,Mayo,1,"Toronto BJs",12,38378
Caleb,Kilian,1,"Toronto BJs",12,38006
Yan,Gomes,1,"Toronto BJs",12,4988
Jonathan,Aranda,1,"Toronto BJs",12,33217
Starling,Marte,49,"Houston Astros",13,5025
Cedric,"Mullins II",42,"Houston Astros",13,22616
Joe,Musgrove,33,"Houston Astros",13,18462
Ryan,Mountcastle,22,"Houston Astros",13,22670
Joey,Votto,19,"Houston Astros",13,1107
Eduardo,Escobar,17,"Houston Astros",13,4585
Keibert,Ruiz,15,"Houston Astros",13,22219
Tyler,Rogers,11,"Houston Astros",13,19904
Kyle,Hendricks,11,"Houston Astros",13,18334
Daniel,Hudson,9,"Houston Astros",13,9304
Michael,Fulmer,8,"Houston Astros",13,18502
Ian,Kennedy,7,"Houston Astros",13,2162
Cavan,Biggio,7,"Houston Astros",13,23737
Josh,Lowe,7,"Houston Astros",13,23752
Jake,McGee,6,"Houston Astros",13,2219
Luis,Patino,4,"Houston Astros",13,25735
Joe,Barlow,4,"Houston Astros",13,33197
Bryson,Stott,4,"Houston Astros",13,37531
Robert,"Hassell lll",3,"Houston Astros",13,38461
Josh,Harrison,3,"Houston Astros",13,5041
Taj,Bradley,3,"Houston Astros",13,35367
George,Valera,3,"Houston Astros",13,33605
Miguel,Vargas,2,"Houston Astros",13,34804
Cole,Irvin,2,"Houston Astros",13,30886
Tyler,Soderstrom,2,"Houston Astros",13,38388
Andy,Pages,2,"Houston Astros",13,33949
Jackie,"Bradley Jr.",1,"Houston Astros",13,18154
Everson,Pereira,1,"Houston Astros",13,33662
Gavin,Sheets,1,"Houston Astros",13,31572
Jay,Allen,1,"Houston Astros",13,40544
Nolan,Arenado,41,"Miami Marlins",14,12379
Bryan,Reynolds,40,"Miami Marlins",14,23825
Jose,Berrios,36,"Miami Marlins",14,18201
Jazz,"Chisholm Jr.",36,"Miami Marlins",14,23762
Javier,Baez,35,"Miami Marlins",14,18123
Jack,Flaherty,31,"Miami Marlins",14,20920
Mike,Clevinger,29,"Miami Marlins",14,23576
Yoan,Moncada,26,"Miami Marlins",14,18425
Marco,Gonzales,5,"Miami Marlins",14,18337
Dillion,Dingler,1,"Miami Marlins",14,38308
Colson,Montgomery,1,"Miami Marlins",14,40262
Austin,Gomber,1,"Miami Marlins",14,20402
Ji-Man,Choi,1,"Miami Marlins",14,14342
Carlos,Hernandez,1,"Miami Marlins",14,26521
Josh,Sborz,1,"Miami Marlins",14,20449
Josh,Naylor,1,"Miami Marlins",14,22655
Jacob,Berry,1,"Miami Marlins",14,42682
Danny,Jansen,1,"Miami Marlins",14,19481
Chase,DeLauter,1,"Miami Marlins",14,42345
Anthony,Alford,1,"Miami Marlins",14,18562
Tom,Murphy,1,"Miami Marlins",14,18450
Maxwell,Muncy,1,"Miami Marlins",14,38408
Mike,Mayers,1,"Miami Marlins",14,18584
Christian,Walker,1,"Miami Marlins",14,18389
Nick,Solak,1,"Miami Marlins",14,23653
Bryse,Wilson,1,"Miami Marlins",14,32589
Jorge,Mateo,1,"Miami Marlins",14,18507
Liover,Peguero,1,"Miami Marlins",14,33908
Sam,Huff,1,"Miami Marlins",14,32653
Ed,Howard,1,"Miami Marlins",14,38310
Walker,Buehler,59,"New York Mets",15,18504
Francisco,Lindor,42,"New York Mets",15,18122
Will,Smith,42,"New York Mets",15,23654
Jarred,Kelenic,35,"New York Mets",15,33617
"Marcell ",Ozuna,28,"New York Mets",15,6130
DJ,LeMahieu,22,"New York Mets",15,4953
Ryan,McMahon,20,"New York Mets",15,18328
Myles,Straw,10,"New York Mets",15,22922
Matt,Liberatore,6,"New York Mets",15,33611
Jeff,McNeil,5,"New York Mets",15,18644
Pete,Crow-Armstrong,3,"New York Mets",15,38327
Trevor,May,3,"New York Mets",15,4395
Jackson,Jobe,3,"New York Mets",15,40097
Rich,Hill,3,"New York Mets",15,5594
Adam,Ottavino,2,"New York Mets",15,2014
Nestor,"Cortes Jr",2,"New York Mets",15,19816
Hector,Neris,2,"New York Mets",15,13080
Caleb,Thielbar,1,"New York Mets",15,6225
Justin,Crawford,1,"New York Mets",15,40562
Carson,Whisenhunt,1,"New York Mets",15,40658
Wade,Miley,1,"New York Mets",15,8658
Colin,Holderman,1,"New York Mets",15,0
Hedbert,Perez,1,"New York Mets",15,38113
Elijah,Green,1,"New York Mets",15,40537
Carlos,Estevez,1,"New York Mets",15,23613
Maikel,Franco,1,"New York Mets",15,13821
Tyler,Duffey,1,"New York Mets",15,18530
Luis,Garcia,1,"New York Mets",15,4607
Stephen,Piscotty,1,"New York Mets",15,18285
A.J.,Alexy,1,"New York Mets",15,33198
Gerrit,Cole,63,"NY Yankees",16,18116
Jose,Ramirez,62,"NY Yankees",16,18284
Tim,Anderson,42,"NY Yankees",16,18306
Pablo,Lopez,23,"NY Yankees",16,18786
Emmanuel,Clase,22,"NY Yankees",16,22568
Lourdes,"Gurriel Jr.",17,"NY Yankees",16,23722
Eddie,Rosario,16,"NY Yankees",16,14135
Luke,Voit,13,"NY Yankees",16,23799
Mitch,Garver,9,"NY Yankees",16,23845
Zach,Plesac,6,"NY Yankees",16,31701
Oswald,Peraza,4,"NY Yankees",16,26213
Brandon,Nimmo,3,"NY Yankees",16,18126
Aaron,Hicks,2,"NY Yankees",16,5770
Rowan,Wick,2,"NY Yankees",16,27773
Robert,Puason,1,"NY Yankees",16,37759
Zach,Davies,1,"NY Yankees",16,18554
Justin,Dunn,1,"NY Yankees",16,23756
Austin,Wells,1,"NY Yankees",16,38317
Luisangel,Acuna,1,"NY Yankees",16,36048
James,Wood,1,"NY Yankees",16,40188
Mychal,Givens,1,"NY Yankees",16,12845
Clarke,Schmidt,1,"NY Yankees",16,33679
Spencer,Patton,1,"NY Yankees",16,29023
Matt,Allan,1,"NY Yankees",16,40648
Heston,Kjerstad,1,"NY Yankees",16,38319
Clay,Holmes,1,"NY Yankees",16,23790
Tommy,"La Stella",1,"NY Yankees",16,18274
Peyton,Battenfield,1,"NY Yankees",16,36903
Spencer,Howard,1,"NY Yankees",16,26964
Estevan,Florial,1,"NY Yankees",16,22663
Freddie,Freeman,58,"Oakland A's",17,5680
Kris,Bryant,56,"Oakland A's",17,18256
Rafael,Devers,54,"Oakland A's",17,18344
Carlos,Rodon,49,"Oakland A's",17,18359
Joe,Ryan,21,"Oakland A's",17,35196
Jasson,Dominguez,14,"Oakland A's",17,37635
Kevin,Smith,9,"Oakland A's",17,31994
Sean,Murphy,7,"Oakland A's",17,31687
Gunnar,Hoglund,5,"Oakland A's",17,39977
Jackson,Rutledge,4,"Oakland A's",17,37702
Jed,Lowrie,3,"Oakland A's",17,3543
Travis,Swaggerty,2,"Oakland A's",17,33615
Michael,Stefanic,1,"Oakland A's",17,35785
Martin,Maldonado,1,"Oakland A's",17,2792
Enoli,Paredes,1,"Oakland A's",17,33321
Jose,Barrero,1,"Oakland A's",17,33734
Jose,Alvarez,1,"Oakland A's",17,6145
Vince,Velasquez,1,"Oakland A's",17,14464
Sean,Hjelle,1,"Oakland A's",17,35474
Sam,Hilliard,1,"Oakland A's",17,21476
Jake,Arrieta,1,"Oakland A's",17,5706
JP,Sears,1,"Oakland A's",17,23865
Zach,Logue,1,"Oakland A's",17,31979
Steve,Cishek,1,"Oakland A's",17,17992
Joey,Lucchesi,1,"Oakland A's",17,32593
Yoshi,Tsutsugo,1,"Oakland A's",17,38107
Dallas,Keuchel,1,"Oakland A's",17,4782
Garrett,Richards,1,"Oakland A's",17,6308
Chad,Kuhl,1,"Oakland A's",17,19400
Billy,McKinney,1,"Oakland A's",17,18436
Brandon,Woodruff,55,Sincinatti,18,23693
Trevor,Story,44,Sincinatti,18,18153
Jonathan,India,40,Sincinatti,18,33619
Raisel,Iglesias,35,Sincinatti,18,18422
Ranger,Suarez,19,Sincinatti,18,31194
Clayton,Kershaw,17,Sincinatti,18,2925
Adolis,Garcia,14,Sincinatti,18,23745
Adam,Duvall,12,Sincinatti,18,13750
Lucas,Sims,6,Sincinatti,18,18173
Zack,Greinke,6,Sincinatti,18,15274
Brady,Singer,5,Sincinatti,18,33620
Bobby,Bradley,5,Sincinatti,18,15450
Art,Warren,5,Sincinatti,18,22902
AJ,Pollock,5,Sincinatti,18,12258
Alex,Colome,5,Sincinatti,18,6195
Jeremy,Pena,3,Sincinatti,18,35939
Cole,Winn,3,Sincinatti,18,33633
Odubel,Herrera,3,Sincinatti,18,17822
Juan,Yepez,3,Sincinatti,18,23329
Max,Stassi,2,Sincinatti,18,8542
Rafael,Ortega,2,Sincinatti,18,9018
Bobby,Miller,2,Sincinatti,18,38335
Genesis,Cabrera,2,Sincinatti,18,20861
JJ,Bleday,1,Sincinatti,18,37797
Matt,Vierling,1,Sincinatti,18,33666
Bubba,Thompson,1,Sincinatti,18,26473
Casey,Sadler,1,Sincinatti,18,14507
Chas,McCormick,1,Sincinatti,18,26504
Ezequiel,Duran,1,Sincinatti,18,27162
Leury,Garcia,1,Sincinatti,18,6063
Bobby,"Witt Jr.",49,"Chi White Sox",19,36668
Shane,Baz,42,"Chi White Sox",19,23794
Dylan,Cease,34,"Chi White Sox",19,21052
Alex,Kirilloff,21,"Chi White Sox",19,23689
Logan,Gilbert,19,"Chi White Sox",19,33682
Oneil,Cruz,19,"Chi White Sox",19,32291
Jo,Adell,13,"Chi White Sox",19,23792
Brennen,Davis,11,"Chi White Sox",19,33675
Jesus,Sanchez,10,"Chi White Sox",19,22331
Triston,McKenzie,8,"Chi White Sox",19,22675
Jarren,Duran,8,"Chi White Sox",19,33685
Roansy,Contreras,6,"Chi White Sox",19,25930
Jose,Miranda,6,"Chi White Sox",19,32585
