"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Nolan,Arenado,36,"Big Red Machine",1,12379
Julio,Urias,34,"Big Red Machine",1,18240
Rhys,Hoskins,19,"Big Red Machine",1,20350
Triston,McKenzie,19,"Big Red Machine",1,22675
Kyle,Schwarber,18,"Big Red Machine",1,18347
Zac,Gallen,17,"Big Red Machine",1,23779
Tyler,Stephenson,12,"Big Red Machine",1,22654
Cal,Quantrill,10,"Big Red Machine",1,23629
Jonathan,India,8,"Big Red Machine",1,33619
Blake,Snell,8,"Big Red Machine",1,18460
Mike,Yastrzemski,7,"Big Red Machine",1,18383
Ryan,Pressly,7,"Big Red Machine",1,5735
Randy,Arozarena,7,"Big Red Machine",1,23840
Clay,Holmes,7,"Big Red Machine",1,23790
Teoscar,Hernandez,5,"Big Red Machine",1,23651
Mackenzie,Gore,4,"Big Red Machine",1,23810
Koudai,Senga,4,"Big Red Machine",1,42723
Cal,Raleigh,4,"Big Red Machine",1,33654
CJ,Abrams,3,"Big Red Machine",1,36922
Anthony,Volpe,2,"Big Red Machine",1,36683
Elly,"De La Cruz",2,"Big Red Machine",1,36338
C.J.,Cron,1,"Big Red Machine",1,18109
Andrew,Painter,1,"Big Red Machine",1,40829
Taylor,Ward,1,"Big Red Machine",1,22048
Aaron,Judge,33,"Brewer Nation",2,18312
Rafael,Devers,27,"Brewer Nation",2,18344
Brandon,Woodruff,24,"Brewer Nation",2,23693
Kyle,Tucker,22,"Brewer Nation",2,18546
Luis,Castillo,21,"Brewer Nation",2,23732
Dylan,Cease,18,"Brewer Nation",2,21052
Joe,Musgrove,18,"Brewer Nation",2,18462
Fernando,"Tatis Jr.",17,"Brewer Nation",2,23682
Kyle,Wright,11,"Brewer Nation",2,23791
Jose,Abreu,9,"Brewer Nation",2,18286
Chris,Sale,7,"Brewer Nation",2,14393
Camilo,Doval,7,"Brewer Nation",2,32051
Ryan,Helsley,7,"Brewer Nation",2,22651
Carlos,Correa,5,"Brewer Nation",2,18160
Byron,Buxton,5,"Brewer Nation",2,18163
Jazz,"Chisholm Jr.",5,"Brewer Nation",2,23762
Max,Muncy,5,"Brewer Nation",2,18255
Hunter,Greene,4,"Brewer Nation",2,23824
Christian,Yelich,4,"Brewer Nation",2,14893
Nick,Lodolo,4,"Brewer Nation",2,36686
Triston,Casas,2,"Brewer Nation",2,33651
Salvador,Perez,1,"Brewer Nation",2,8626
Hunter,Brown,1,"Brewer Nation",2,37201
David,Hensley,1,"Brewer Nation",2,34672
Sandy,Alcantara,42,"Gentleman Rebels",3,20732
Jose,Ramirez,42,"Gentleman Rebels",3,18284
Shohei,Ohtani,34,"Gentleman Rebels",3,33600
Zack,Wheeler,29,"Gentleman Rebels",3,15962
Vladimir,"Guerrero Jr.",25,"Gentleman Rebels",3,18549
Ronald,"Acuna Jr.",20,"Gentleman Rebels",3,23327
Steven,Kwan,11,"Gentleman Rebels",3,35824
Logan,Gilbert,10,"Gentleman Rebels",3,33682
Wander,Franco,8,"Gentleman Rebels",3,23848
Luis,Arraez,5,"Gentleman Rebels",3,20545
Lance,McCullers,5,"Gentleman Rebels",3,18228
David,Bednar,4,"Gentleman Rebels",3,31951
Jesus,Luzardo,4,"Gentleman Rebels",3,23741
DJ,LeMahieu,3,"Gentleman Rebels",3,4953
Masataka,Yoshida,3,"Gentleman Rebels",3,42722
Vaughn,Grissom,2,"Gentleman Rebels",3,37320
Corbin,Carroll,2,"Gentleman Rebels",3,37182
Eury,Perez,2,"Gentleman Rebels",3,38559
Michael,Brantley,1,"Gentleman Rebels",3,2803
Anthony,Santander,1,"Gentleman Rebels",3,23856
Gabriel,Moreno,1,"Gentleman Rebels",3,26134
Lars,Nootbaar,1,"Gentleman Rebels",3,34601
Tyler,Glasnow,1,"Gentleman Rebels",3,18236
Yeury,Tatiz,1,"Gentleman Rebels",3,34080
Freddie,Freeman,58,"Kings of North",4,5680
Juan,Soto,33,"Kings of North",4,23717
Francisco,Lindor,33,"Kings of North",4,18122
Edwin,Diaz,23,"Kings of North",4,23601
Bo,Bichette,20,"Kings of North",4,23767
Emmanuel,Clase,17,"Kings of North",4,22568
Carlos,Rodon,17,"Kings of North",4,18359
Justin,Verlander,12,"Kings of North",4,15261
J.T.,Realmuto,10,"Kings of North",4,14864
Tony,Gonsolin,9,"Kings of North",4,32712
Spencer,Strider,7,"Kings of North",4,38736
Kenley,Jansen,7,"Kings of North",4,2916
Lance,Lynn,3,"Kings of North",4,5591
Jordan,Walker,2,"Kings of North",4,38366
Gleyber,Torres,2,"Kings of North",4,18487
Dustin,May,2,"Kings of North",4,32611
Brett,Baty,2,"Kings of North",4,37181
Ty,France,1,"Kings of North",4,23201
Giancarlo,Stanton,1,"Kings of North",4,5201
Jose,Miranda,1,"Kings of North",4,32585
Corbin,Burnes,57,"Lovable Winners",5,23813
Aaron,Nola,39,"Lovable Winners",5,18357
Alex,Bregman,33,"Lovable Winners",5,18480
Logan,Webb,21,"Lovable Winners",5,21015
Dansby,Swanson,17,"Lovable Winners",5,18506
Alejandro,Kirk,15,"Lovable Winners",5,27207
Bryce,Harper,12,"Lovable Winners",5,14982
Jeff,McNeil,12,"Lovable Winners",5,18644
Devin,Williams,11,"Lovable Winners",5,19268
Jordan,Romano,10,"Lovable Winners",5,21170
Ryan,Mountcastle,7,"Lovable Winners",5,22670
Trey,Mancini,4,"Lovable Winners",5,18626
Lucas,Giolito,4,"Lovable Winners",5,18195
Sean,Murphy,3,"Lovable Winners",5,31687
Riley,Greene,3,"Lovable Winners",5,36509
Nick,Castellanos,2,"Lovable Winners",5,14914
Seiya,Suzuki,2,"Lovable Winners",5,40927
Pablo,Lopez,2,"Lovable Winners",5,18786
Matt,Chapman,1,"Lovable Winners",5,18378
Jack,Flaherty,1,"Lovable Winners",5,20920
Josh,Bell,1,"Lovable Winners",5,18152
Ketel,Marte,1,"Lovable Winners",5,18466
Whit,Merrifield,1,"Lovable Winners",5,14694
Paul,Sewald,1,"Lovable Winners",5,23838
Mike,Trout,57,"M&M Boys",6,6305
Mookie,Betts,52,"M&M Boys",6,18276
Jacob,DeGrom,43,"M&M Boys",6,14294
Pete,Alonso,24,"M&M Boys",6,23859
Shane,McClanahan,14,"M&M Boys",6,33647
Willy,Adames,10,"M&M Boys",6,18407
Drew,Rasmussen,9,"M&M Boys",6,35922
MJ,Melendez,7,"M&M Boys",6,26472
Brandon,Nimmo,7,"M&M Boys",6,18126
Felix,Bautista,7,"M&M Boys",6,19242
Kris,Bryant,5,"M&M Boys",6,18256
Rowdy,Tellez,4,"M&M Boys",6,18499
Grayson,Rodriguez,3,"M&M Boys",6,33612
Jeffrey,Springs,3,"M&M Boys",6,23144
Ezequiel,Tovar,2,"M&M Boys",6,35628
Joe,Ryan,2,"M&M Boys",6,35196
Vinnie,Pasquantino,2,"M&M Boys",6,37094
Anthony,Rendon,2,"M&M Boys",6,18120
Roansy,Contreras,2,"M&M Boys",6,25930
David,Robertson,1,"M&M Boys",6,2499
Brandon,Lowe,1,"M&M Boys",6,31741
Jesse,Winker,1,"M&M Boys",6,18239
Luis,Patino,1,"M&M Boys",6,25735
Brandon,Drury,1,"M&M Boys",6,14120
Max,Scherzer,58,"Mad Max Express",7,4514
Gerrit,Cole,55,"Mad Max Express",7,18116
Shane,Bieber,32,"Mad Max Express",7,23814
Max,Fried,27,"Mad Max Express",7,18164
Corey,Seager,22,"Mad Max Express",7,18216
Jake,Cronenworth,15,"Mad Max Express",7,22004
Tim,Anderson,11,"Mad Max Express",7,18306
Eloy,Jimenez,10,"Mad Max Express",7,21751
Nathaniel,Lowe,8,"Mad Max Express",7,32765
Michael,"Harris II",7,"Mad Max Express",7,37295
Yandy,Diaz,6,"Mad Max Express",7,18517
George,Kirby,4,"Mad Max Express",7,36671
A.J.,Minter,1,"Mad Max Express",7,23679
Andres,Munoz,1,"Mad Max Express",7,33259
Jarred,Kelenic,1,"Mad Max Express",7,33617
Keibert,Ruiz,1,"Mad Max Express",7,22219
Alex,Verdugo,1,"Mad Max Express",7,18408
Paul,Goldschmidt,33,"RC Thunder",8,4374
Manny,Machado,30,"RC Thunder",8,14934
Yu,Darvish,23,"RC Thunder",8,15556
Josh,Hader,23,"RC Thunder",8,18391
Cedric,"Mullins II",21,"RC Thunder",8,22616
Tommy,Edman,18,"RC Thunder",8,31703
Alek,Manoah,17,"RC Thunder",8,37807
Martin,Perez,11,"RC Thunder",8,8147
Miles,Mikolas,11,"RC Thunder",8,6106
Andrew,Vaughn,10,"RC Thunder",8,37469
Luis,Severino,9,"RC Thunder",8,18355
Bobby,"Witt Jr.",8,"RC Thunder",8,36668
Daulton,Varsho,8,"RC Thunder",8,23833
Cristian,Javier,7,"RC Thunder",8,22694
Jhoan,Duran,7,"RC Thunder",8,22559
Luis,Robert,6,"RC Thunder",8,23780
Oneil,Cruz,4,"RC Thunder",8,32291
Edward,Cabrera,3,"RC Thunder",8,33325
Willson,Contreras,3,"RC Thunder",8,12398
Francisco,Alvarez,2,"RC Thunder",8,37427
Jackson,Chourio,2,"RC Thunder",8,39277
Miguel,Vargas,2,"RC Thunder",8,34804
Freddy,Peralta,1,"RC Thunder",8,19168
Thairo,Estrada,1,"RC Thunder",8,19982
Trea,Turner,42,"Slugging Snorts",9,18368
Yordan,Alvarez,42,"Slugging Snorts",9,23795
Will,Smith,36,"Slugging Snorts",9,23654
Marcus,Semien,27,"Slugging Snorts",9,18263
George,Springer,18,"Slugging Snorts",9,18124
Anthony,Rizzo,18,"Slugging Snorts",9,4559
Xander,Bogaerts,12,"Slugging Snorts",9,13117
Starling,Marte,12,"Slugging Snorts",9,5025
Tyler,Anderson,11,"Slugging Snorts",9,15081
Nestor,Cortes,11,"Slugging Snorts",9,19816
Clayton,Kershaw,10,"Slugging Snorts",9,2925
Danny,Jansen,4,"Slugging Snorts",9,19481
Gunnar,Henderson,2,"Slugging Snorts",9,37806
Mike,Soroka,2,"Slugging Snorts",9,22668
Pete,Fairbanks,2,"Slugging Snorts",9,20435
Spencer,Turnbull,2,"Slugging Snorts",9,20454
Matt,Carpenter,2,"Slugging Snorts",9,4672
Hayden,Wesneski,1,"Slugging Snorts",9,37235
Scott,Barlow,1,"Slugging Snorts",9,28784
Nelson,Cruz,1,"Slugging Snorts",9,4511
Justin,Turner,1,"Slugging Snorts",9,3013
Joey,Meneses,1,"Slugging Snorts",9,29736
Evan,Phillips,1,"Slugging Snorts",9,30979
Michael,Wacha,1,"Slugging Snorts",9,18171
Jose,Altuve,41,"Swedish Chefs",10,5918
Adley,Rutschman,24,"Swedish Chefs",10,37257
Kevin,Gausman,22,"Swedish Chefs",10,18196
Robbie,Ray,21,"Swedish Chefs",10,14941
Austin,Riley,21,"Swedish Chefs",10,22674
Framber,Valdez,18,"Swedish Chefs",10,22426
Bryan,Reynolds,17,"Swedish Chefs",10,23825
Adolis,Garcia,14,"Swedish Chefs",10,23745
Ozzie,Albies,14,"Swedish Chefs",10,18397
"Luis SP",Garcia,13,"Swedish Chefs",10,27115
Matt,Olson,12,"Swedish Chefs",10,18386
Julio,Rodriguez,8,"Swedish Chefs",10,33625
Andres,Gimenez,7,"Swedish Chefs",10,23705
Raisel,Iglesias,7,"Swedish Chefs",10,18422
Charlie,Morton,4,"Swedish Chefs",10,1427
Reid,Detmers,4,"Swedish Chefs",10,38328
Chris,Bassitt,3,"Swedish Chefs",10,18398
Christian,Walker,3,"Swedish Chefs",10,18389
Jordan,Montgomery,2,"Swedish Chefs",10,21017
Amed,Rosario,1,"Swedish Chefs",10,18303
Ian,Happ,1,"Swedish Chefs",10,18479
Jon,Gray,1,"Swedish Chefs",10,18244
Jeremy,Pena,1,"Swedish Chefs",10,35939
Alexis,Diaz,1,"Swedish Chefs",10,22926
