"First Name","Last Name",Amount,"Team Name","Team Number",ottid
George,Springer,37,Catapults,1,18124
J.D.,Martinez,32,Catapults,1,5903
Franmil,Reyes,31,Catapults,1,30128
Rhys,Hoskins,25,Catapults,1,20350
Austin,Riley,22,Catapults,1,22674
Blake,Snell,22,Catapults,1,18460
Framber,Valdez,20,Catapults,1,22426
Edwin,Diaz,18,Catapults,1,23601
Gleyber,Torres,18,Catapults,1,18487
Kevin,Gausman,17,Catapults,1,18196
J.T.,Realmuto,17,Catapults,1,14864
Ryan,Pressly,14,Catapults,1,5735
Michael,Conforto,11,Catapults,1,18365
Jeff,McNeil,11,Catapults,1,18644
Garrett,Whitlock,10,Catapults,1,27185
Jonathan,India,8,Catapults,1,33619
Jose,Miranda,8,Catapults,1,32585
Connor,Joe,7,Catapults,1,20332
MJ,Melendez,6,Catapults,1,26472
Brandon,Belt,6,Catapults,1,8651
Anthony,Bender,6,Catapults,1,32871
Alek,Manoah,5,Catapults,1,37807
Max,Meyer,5,Catapults,1,38307
Sean,Manaea,5,Catapults,1,18257
Brady,Singer,4,Catapults,1,33620
Jesus,Sanchez,4,Catapults,1,22331
Blake,Treinen,4,Catapults,1,18414
Tyler,Mahle,4,Catapults,1,19422
Steven,Matz,3,Catapults,1,13962
Robbie,Grossman,3,Catapults,1,5031
Daniel,Espino,2,Catapults,1,37812
Rowdy,Tellez,2,Catapults,1,18499
Jose,Barrero,1,Catapults,1,33734
Tyler,Wells,1,Catapults,1,32804
Didi,Gregorius,1,Catapults,1,16490
Matthew,Boyd,1,Catapults,1,18465
A.J.,Puk,1,Catapults,1,23660
Michael,Busch,1,Catapults,1,37841
Alex,Dickerson,1,Catapults,1,23617
Willie,Calhoun,1,Catapults,1,18560
Ronald,"Acuna Jr.",48,dayman,2,23327
Corey,Seager,44,dayman,2,18216
Kris,Bryant,28,dayman,2,18256
Luis,Castillo,25,dayman,2,23732
Nolan,Arenado,25,dayman,2,12379
Julio,Urias,17,dayman,2,18240
Sandy,Alcantara,16,dayman,2,20732
Justin,Turner,16,dayman,2,3013
Max,Kepler,16,dayman,2,14131
Anthony,Rizzo,14,dayman,2,4559
Eddie,Rosario,11,dayman,2,14135
Chris,Taylor,11,dayman,2,18341
Brandon,Nimmo,9,dayman,2,18126
Frankie,Montas,8,dayman,2,13126
Jared,Walsh,7,dayman,2,20347
Brandon,Lowe,7,dayman,2,31741
Casey,Mize,7,dayman,2,33616
Aaron,Civale,6,dayman,2,31750
Hector,Neris,5,dayman,2,13080
Brendan,Rodgers,5,dayman,2,18476
Nathan,Eovaldi,5,dayman,2,9335
Joey,Votto,5,dayman,2,1107
Chad,Green,5,dayman,2,23643
Logan,Webb,4,dayman,2,21015
LaMonte,"Wade Jr.",4,dayman,2,21964
Willy,Adames,4,dayman,2,18407
Bobby,Dalbec,4,dayman,2,23755
Elias,Diaz,3,dayman,2,9574
Tony,Gonsolin,3,dayman,2,32712
Brennen,Davis,3,dayman,2,33675
Gregory,Soto,3,dayman,2,19136
Scott,Barlow,3,dayman,2,28784
Jonathan,Loaisiga,3,dayman,2,19197
Ranger,Suarez,3,dayman,2,31194
Anthony,Volpe,2,dayman,2,36683
Chris,Stratton,2,dayman,2,18172
A.J.,Minter,2,dayman,2,23679
Tyler,Naquin,1,dayman,2,18169
Jacob,Stallings,1,dayman,2,27620
Gavin,Sheets,1,dayman,2,31572
Jacob,DeGrom,66,Pegasus,3,14294
Aaron,Judge,51,Pegasus,3,18312
Max,Muncy,38,Pegasus,3,18255
Yordan,Alvarez,26,Pegasus,3,23795
Jack,Flaherty,24,Pegasus,3,20920
Wander,Franco,20,Pegasus,3,23848
Michael,Brantley,20,Pegasus,3,2803
Josh,Hader,18,Pegasus,3,18391
Miguel,Sano,10,Pegasus,3,13310
Spencer,Torkelson,10,Pegasus,3,38320
Nolan,Gorman,9,Pegasus,3,33623
Eduardo,Rodriguez,8,Pegasus,3,13335
Gavin,Lux,8,Pegasus,3,32576
Luke,Voit,8,Pegasus,3,23799
Art,Warren,6,Pegasus,3,22902
Joc,Pederson,5,Pegasus,3,14895
Bailey,Ober,5,Pegasus,3,32966
Josh,Bell,5,Pegasus,3,18152
Adam,Frazier,5,Pegasus,3,19348
Drew,Rasmussen,5,Pegasus,3,35922
Jon,Gray,4,Pegasus,3,18244
Yusei,Kikuchi,4,Pegasus,3,33656
Jeremy,Pena,4,Pegasus,3,35939
Tyler,Matzek,4,Pegasus,3,12846
Darin,Ruf,3,Pegasus,3,5845
Adam,Duvall,3,Pegasus,3,13750
Keibert,Ruiz,3,Pegasus,3,22219
Aaron,Ashby,3,Pegasus,3,33672
Jake,McGee,3,Pegasus,3,2219
Collin,McHugh,3,Pegasus,3,8577
Orelvis,Martinez,2,Pegasus,3,33667
Noelvi,Marte,2,Pegasus,3,36030
Mike,Moustakas,2,Pegasus,3,7624
Alek,Thomas,2,Pegasus,3,33681
Kenta,Maeda,1,Pegasus,3,23583
Cooper,Hummel,1,Pegasus,3,32851
Austin,Nola,1,Pegasus,3,28021
Alex,Vesia,1,Pegasus,3,35532
Josh,Harrison,1,Pegasus,3,5041
Zach,Eflin,1,Pegasus,3,23612
Vladimir,"Guerrero Jr.",41,NotoriousPSC,4,18549
Carlos,Correa,36,NotoriousPSC,4,18160
Jose,Altuve,29,NotoriousPSC,4,5918
Clayton,Kershaw,26,NotoriousPSC,4,2925
Lance,Lynn,26,NotoriousPSC,4,5591
Anthony,Rendon,24,NotoriousPSC,4,18120
