"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Bryce,Harper,70,cclegg257,1,14982
Ozzie,Albies,54,cclegg257,1,18397
Logan,Webb,35,cclegg257,1,21015
Xander,Bogaerts,33,cclegg257,1,13117
Adley,Rutschman,31,cclegg257,1,37257
Alex,Bregman,30,cclegg257,1,18480
Joe,Musgrove,18,cclegg257,1,18462
Christian,Yelich,16,cclegg257,1,14893
Luis,Castillo,16,cclegg257,1,23732
Austin,Meadows,16,cclegg257,1,18281
Jared,Walsh,9,cclegg257,1,20347
Dansby,Swanson,8,cclegg257,1,18506
Yasmani,Grandal,8,cclegg257,1,14882
Ty,France,7,cclegg257,1,23201
Eduardo,Rodriguez,7,cclegg257,1,13335
Jesus,Luzardo,6,cclegg257,1,23741
Chris,Taylor,5,cclegg257,1,18341
Harrison,Bader,3,cclegg257,1,21968
Oswald,Peraza,3,cclegg257,1,26213
Kristian,Robinson,3,cclegg257,1,40930
Royce,Lewis,3,cclegg257,1,23796
Jay,Allen,1,cclegg257,1,40544
Nick,Senzel,1,cclegg257,1,23623
Eddys,Leonard,1,cclegg257,1,33880
Hunter,Dozier,1,cclegg257,1,18277
Matt,McLain,1,cclegg257,1,40371
Jonathan,Villar,1,cclegg257,1,16089
Mark,Vientos,1,cclegg257,1,26857
Vaughn,Grissom,1,cclegg257,1,37320
Jeremy,Pena,1,cclegg257,1,35939
Everson,Pereira,1,cclegg257,1,33662
Fernando,Abad,1,cclegg257,1,7372
Enyel,"De Los Santos",1,cclegg257,1,23339
Andy,Pages,1,cclegg257,1,33949
Victor,Acosta,1,cclegg257,1,39278
Humberto,Arteaga,1,cclegg257,1,29030
Taylor,Rogers,1,cclegg257,1,23675
Jorge,Alcala,1,cclegg257,1,22538
Eric,Lauer,1,cclegg257,1,23696
Luke,Jackson,1,cclegg257,1,18382
Mookie,Betts,53,GreatRedMamba,2,18276
Freddie,Freeman,49,GreatRedMamba,2,5680
Shane,Bieber,44,GreatRedMamba,2,23814
Lucas,Giolito,32,GreatRedMamba,2,18195
Eloy,Jimenez,26,GreatRedMamba,2,21751
Freddy,Peralta,22,GreatRedMamba,2,19168
Trent,Grisham,14,GreatRedMamba,2,18547
J.D.,Martinez,14,GreatRedMamba,2,5903
Anthony,Rendon,12,GreatRedMamba,2,18120
Nate,Pearson,11,GreatRedMamba,2,27059
Michael,Conforto,10,GreatRedMamba,2,18365
Marcelo,Mayer,8,GreatRedMamba,2,40095
Gavin,Lux,7,GreatRedMamba,2,32576
Anthony,Rizzo,7,GreatRedMamba,2,4559
Zac,Veen,7,GreatRedMamba,2,38313
Clayton,Kershaw,7,GreatRedMamba,2,2925
Ryan,Mountcastle,7,GreatRedMamba,2,22670
Gleyber,Torres,7,GreatRedMamba,2,18487
Jack,Leiter,6,GreatRedMamba,2,40155
Jordan,Lawlar,5,GreatRedMamba,2,40260
Emerson,Hancock,5,GreatRedMamba,2,38315
DJ,LeMahieu,5,GreatRedMamba,2,4953
Jordan,Walker,5,GreatRedMamba,2,38366
Sean,Manaea,4,GreatRedMamba,2,18257
Akil,Baddoo,4,GreatRedMamba,2,32586
Francisco,Alvarez,4,GreatRedMamba,2,37427
Gary,Sanchez,3,GreatRedMamba,2,14078
Jon,Gray,3,GreatRedMamba,2,18244
Rowan,Wick,3,GreatRedMamba,2,27773
Raimel,Tapia,2,GreatRedMamba,2,18289
Jordan,Montgomery,2,GreatRedMamba,2,21017
Tylor,Megill,2,GreatRedMamba,2,35473
Scott,Barlow,2,GreatRedMamba,2,28784
Jay,Bruce,2,GreatRedMamba,2,1840
Kolten,Wong,1,GreatRedMamba,2,18111
Lucas,Sims,1,GreatRedMamba,2,18173
David,Bednar,1,GreatRedMamba,2,31951
Matt,Barnes,1,GreatRedMamba,2,18130
Tyler,Freeman,1,GreatRedMamba,2,26882
Michael,Busch,1,GreatRedMamba,2,37841
Juan,Soto,106,phiathom,3,23717
Vladimir,"Guerrero Jr.",76,phiathom,3,18549
Nick,Castellanos,20,phiathom,3,14914
George,Springer,19,phiathom,3,18124
Yoan,Moncada,16,phiathom,3,18425
Matt,Chapman,14,phiathom,3,18378
George,Kirby,12,phiathom,3,36671
Jorge,Polanco,11,phiathom,3,13217
Steven,Matz,9,phiathom,3,13962
Franmil,Reyes,9,phiathom,3,30128
Brandon,Marsh,8,phiathom,3,23868
Dylan,Carlson,8,phiathom,3,32580
Drew,Rasmussen,7,phiathom,3,35922
Robert,"Hassell lll",7,phiathom,3,38461
Nolan,Gorman,6,phiathom,3,33623
Nick,Lodolo,6,phiathom,3,36686
Luis,Matos,5,phiathom,3,36040
Yu,Darvish,5,phiathom,3,15556
Luis,Patino,4,phiathom,3,25735
Max,Meyer,4,phiathom,3,38307
Austin,Martin,4,phiathom,3,38323
Reid,Detmers,4,phiathom,3,38328
Sonny,Gray,4,phiathom,3,18113
Joey,Wiemer,3,phiathom,3,38424
MJ,Melendez,3,phiathom,3,26472
Alejandro,Kirk,3,phiathom,3,27207
Henry,Davis,3,phiathom,3,40052
Reggie,Preciado,3,phiathom,3,38462
Jhonkensy,Noel,3,phiathom,3,33905
Eduardo,Escobar,3,phiathom,3,4585
Gio,Urshela,2,phiathom,3,10002
Nestor,Cortes,2,phiathom,3,19816
Jameson,Taillon,2,phiathom,3,14906
Elieser,Hernandez,2,phiathom,3,30602
Yulieski,Gurriel,2,phiathom,3,23678
Kole,Calhoun,1,phiathom,3,14565
Alex,Cobb,1,phiathom,3,17983
Michael,Fulmer,1,phiathom,3,18502
Nick,Martinez,1,phiathom,3,23598
Nicky,Lopez,1,phiathom,3,32632
Trevor,Story,42,"Head clown",4,18153
Brandon,Lowe,37,"Head clown",4,31741
Starling,Marte,33,"Head clown",4,5025
Kevin,Gausman,30,"Head clown",4,18196
Grayson,Rodriguez,19,"Head clown",4,33612
Dylan,Cease,16,"Head clown",4,21052
Giancarlo,Stanton,13,"Head clown",4,5201
Max,Fried,13,"Head clown",4,18164
Jesse,Winker,13,"Head clown",4,18239
Frankie,Montas,12,"Head clown",4,13126
Oneil,Cruz,12,"Head clown",4,32291
Zac,Gallen,12,"Head clown",4,23779
Corbin,Carroll,12,"Head clown",4,37182
Alek,Thomas,11,"Head clown",4,33681
Kyle,Schwarber,9,"Head clown",4,18347
Blake,Snell,9,"Head clown",4,18460
Ramon,Laureano,9,"Head clown",4,21200
Mitch,Haniger,9,"Head clown",4,18356
Tanner,Houck,8,"Head clown",4,23811
Gabriel,Moreno,8,"Head clown",4,26134
Eugenio,Suarez,6,"Head clown",4,9668
Josiah,Gray,5,"Head clown",4,33683
Josh,Donaldson,5,"Head clown",4,5418
Kahlil,Watson,5,"Head clown",4,40263
Blake,Treinen,5,"Head clown",4,18414
Eddie,Rosario,5,"Head clown",4,14135
Nick,Pratto,4,"Head clown",4,23847
Cade,Cavalli,4,"Head clown",4,38334
Jose,Miranda,4,"Head clown",4,32585
Jarren,Duran,4,"Head clown",4,33685
Brandon,Crawford,3,"Head clown",4,5071
Charlie,Culberson,3,"Head clown",4,7578
Brandon,Belt,3,"Head clown",4,8651
Josh,Rojas,2,"Head clown",4,31853
Jacob,Stallings,2,"Head clown",4,27620
Will,Smith,2,"Head clown",4,16675
Bobby,Miller,2,"Head clown",4,38335
Garrett,Whitlock,2,"Head clown",4,27185
Tyler,Matzek,1,"Head clown",4,12846
Huascar,Ynoa,1,"Head clown",4,22573
Fernando,Tatis,92,wes.reed77,5,23682
Trea,Turner,65,wes.reed77,5,18368
Jacob,DeGrom,52,wes.reed77,5,14294
Gerrit,Cole,51,wes.reed77,5,18116
Riley,Greene,31,wes.reed77,5,36509
Spencer,Torkelson,23,wes.reed77,5,38320
Tarik,Skubal,8,wes.reed77,5,35204
Framber,Valdez,6,wes.reed77,5,22426
Luis,Garcia,6,wes.reed77,5,27115
Josh,Lowe,6,wes.reed77,5,23752
Edward,Cabrera,4,wes.reed77,5,33325
Trey,Mancini,4,wes.reed77,5,18626
Delino,DeShields,4,wes.reed77,5,17933
Shohei,Ohtani,4,wes.reed77,5,33600
Michael,Brantley,3,wes.reed77,5,2803
Blaze,Jordan,2,wes.reed77,5,38316
Bailey,Ober,2,wes.reed77,5,32966
Jake,McGee,2,wes.reed77,5,2219
Sandy,Leon,2,wes.reed77,5,5821
Luke,Voit,2,wes.reed77,5,23799
Corey,Knebel,2,wes.reed77,5,18296
Anthony,Banda,2,wes.reed77,5,23630
Kendall,Graveman,1,wes.reed77,5,18409
Edward,Olivares,1,wes.reed77,5,21837
Sal,Frelick,1,wes.reed77,5,40298
Ryan,Kreidler,1,wes.reed77,5,37217
Gavin,Williams,1,wes.reed77,5,40142
Jordan,Hicks,1,wes.reed77,5,23864
Patrick,Wisdom,1,wes.reed77,5,23766
Dylan,Moore,1,wes.reed77,5,22757
Joey,Wendle,1,wes.reed77,5,23710
Tucker,Barnhart,1,wes.reed77,5,12532
Pete,Crow-Armstrong,1,wes.reed77,5,38327
Eric,Hosmer,1,wes.reed77,5,8631
Matt,Manning,1,wes.reed77,5,23712
John,Hicks,1,wes.reed77,5,23863
Isaac,Paredes,1,wes.reed77,5,23831
Yonny,Hernandez,1,wes.reed77,5,22168
Yoelqui,Cespedes,1,wes.reed77,5,38525
Carson,Kelly,1,wes.reed77,5,23714
Bo,Bichette,65,Domme62480,6,23767
Bobby,"Witt Jr",50,Domme62480,6,36668
Matt,Olson,46,Domme62480,6,18386
Will,Smith,38,Domme62480,6,23654
Jonathan,India,33,Domme62480,6,33619
Jose,Berrios,29,Domme62480,6,18201
Ke'Bryan,Hayes,23,Domme62480,6,18548
Bryan,Reynolds,19,Domme62480,6,23825
Randy,Arozarena,19,Domme62480,6,23840
Shane,McClanahan,17,Domme62480,6,33647
Aaron,Ashby,10,Domme62480,6,33672
Triston,Casas,8,Domme62480,6,33651
Dustin,May,8,Domme62480,6,32611
Ranger,Suarez,7,Domme62480,6,31194
Andrew,Benintendi,3,Domme62480,6,18491
Connor,Norby,1,Domme62480,6,40284
Tucker,Davidson,1,Domme62480,6,32842
Pierce,Johnson,1,Domme62480,6,18330
Stephen,Vogt,1,Domme62480,6,4906
Spencer,Strider,1,Domme62480,6,38736
Carlos,Hernandez,1,Domme62480,6,26521
Marco,Gonzales,1,Domme62480,6,18337
Chris,Stratton,1,Domme62480,6,18172
Jackson,Kowar,1,Domme62480,6,33621
Cody,Morris,1,Domme62480,6,35909
Luis,Garcia,1,Domme62480,6,33548
DL,Hall,1,Domme62480,6,27165
Kyle,Isbel,1,Domme62480,6,33686
Kyle,Lewis,1,Domme62480,6,23621
Lewin,Diaz,1,Domme62480,6,20758
Elias,Diaz,1,Domme62480,6,9574
DJ,Herz,1,Domme62480,6,37942
Yandy,Diaz,1,Domme62480,6,18517
Albert,Pujols,1,Domme62480,6,8741
Nelson,Velazquez,1,Domme62480,6,27081
Jose,Marmolejos,1,Domme62480,6,28880
Tyler,Wells,1,Domme62480,6,32804
Bryan,"De La Cruz",1,Domme62480,6,20670
Travis,Swaggerty,1,Domme62480,6,33615
Jorbit,Vivas,1,Domme62480,6,33837
Mike,Trout,69,DonHD7,7,6305
Javier,Baez,31,DonHD7,7,18123
J.T.,Realmuto,30,DonHD7,7,14864
Nolan,Arenado,28,DonHD7,7,12379
Josh,Hader,28,DonHD7,7,18391
Tim,Anderson,27,DonHD7,7,18306
Adalberto,Mondesi,25,DonHD7,7,18218
Liam,Hendriks,22,DonHD7,7,5778
Keston,Hiura,16,DonHD7,7,23806
Joey,Gallo,15,DonHD7,7,18188
Hedbert,Perez,12,DonHD7,7,38113
Joey,Votto,11,DonHD7,7,1107
Edwin,Diaz,10,DonHD7,7,23601
Ryan,Pressly,8,DonHD7,7,5735
Raisel,Iglesias,7,DonHD7,7,18422
Aroldis,Chapman,6,DonHD7,7,5644
Jorge,Soler,5,DonHD7,7,18162
Brady,House,4,DonHD7,7,40261
Cristian,Hernandez,4,DonHD7,7,39270
German,Marquez,4,DonHD7,7,23688
Mike,Soroka,3,DonHD7,7,22668
Jackson,Jobe,3,DonHD7,7,40097
Nate,Lowe,3,DonHD7,7,32765
Hyun-Jin,Ryu,3,DonHD7,7,18210
JJ,Bleday,2,DonHD7,7,37797
Adam,Frazier,2,DonHD7,7,19348
Kenta,Maeda,2,DonHD7,7,23583
Heliot,Ramos,2,DonHD7,7,23834
Victor,Robles,2,DonHD7,7,18516
Domingo,German,2,DonHD7,7,13063
Eric,Haase,2,DonHD7,7,29522
Garrett,Mitchell,2,DonHD7,7,38325
Gregory,Soto,2,DonHD7,7,19136
Kris,Bubic,2,DonHD7,7,35566
Yusei,Kikuchi,1,DonHD7,7,33656
Adrian,Houser,1,DonHD7,7,28712
Kyle,Gibson,1,DonHD7,7,4943
Ryan,Pepiot,1,DonHD7,7,37649
Jesus,Aguilar,1,DonHD7,7,9974
Brady,Singer,1,DonHD7,7,33620
Luis,Robert,58,rpb278,8,23780
Whit,Merrifield,31,rpb278,8,14694
Jose,Altuve,27,rpb278,8,5918
Salvador,Perez,26,rpb278,8,8626
Josh,Jung,26,rpb278,8,37786
Carlos,Rodon,22,rpb278,8,18359
Michael,Kopech,21,rpb278,8,18493
Noelvi,Marte,20,rpb278,8,36030
Marco,Luciano,19,rpb278,8,33646
Brennen,Davis,19,rpb278,8,33675
Nick,Yorke,12,rpb278,8,38436
Marcus,Stroman,10,rpb278,8,18184
Lance,McCullers,9,rpb278,8,18228
Jake,Cronenworth,9,rpb278,8,22004
Alex,Kirilloff,7,rpb278,8,23689
Jose,Urquidy,6,rpb278,8,23453
Nathan,Eovaldi,6,rpb278,8,9335
Noah,Syndergaard,6,rpb278,8,14402
Willy,Adames,6,rpb278,8,18407
Hunter,Renfroe,5,rpb278,8,18258
Tyler,Stephenson,4,rpb278,8,22654
Adam,Wainwright,4,rpb278,8,8739
Avisail,Garcia,4,rpb278,8,6091
Alex,Verdugo,4,rpb278,8,18408
Jesus,Sanchez,4,rpb278,8,22331
Bryson,Stott,4,rpb278,8,37531
Triston,McKenzie,4,rpb278,8,22675
Luis,Madero,3,rpb278,8,20654
Peyton,Battenfield,3,rpb278,8,36903
Max,Kepler,3,rpb278,8,14131
Orelvis,Martinez,2,rpb278,8,33667
Cole,Winn,2,rpb278,8,33633
Charlie,Blackmon,2,rpb278,8,8259
Juan,Yepez,2,rpb278,8,23329
Frank,Schwindel,2,rpb278,8,19496
Matthew,Liberatore,2,rpb278,8,33611
Luis,Campusano,1,rpb278,8,26404
Steven,Kwan,1,rpb278,8,35824
Vinnie,Pasquantino,1,rpb278,8,37094
Lars,Nootbaar,1,rpb278,8,34601
Aaron,Judge,43,"Stack Attack",9,18312
Francisco,Lindor,38,"Stack Attack",9,18122
Zack,Wheeler,37,"Stack Attack",9,15962
Aaron,Nola,36,"Stack Attack",9,18357
Jarred,Kelenic,32,"Stack Attack",9,33617
Lance,Lynn,23,"Stack Attack",9,5591
Kris,Bryant,20,"Stack Attack",9,18256
Trevor,Rogers,19,"Stack Attack",9,33607
Cody,Bellinger,17,"Stack Attack",9,19328
Jose,Abreu,13,"Stack Attack",9,18286
Myles,Straw,13,"Stack Attack",9,22922
Mike,Clevenger,12,"Stack Attack",9,23576
Rhys,Hoskins,12,"Stack Attack",9,20350
Nick,Madrigal,10,"Stack Attack",9,33618
Ryan,McMahon,10,"Stack Attack",9,18328
Tyler,Mahle,9,"Stack Attack",9,19422
Trevor,Bauer,8,"Stack Attack",9,18112
Keibert,Ruiz,7,"Stack Attack",9,22219
Alec,Bohm,5,"Stack Attack",9,33609
Mackenzie,Gore,4,"Stack Attack",9,23810
John,Means,3,"Stack Attack",9,29666
Zach,Plesac,3,"Stack Attack",9,31701
Jonathan,Loaisiga,3,"Stack Attack",9,19197
Trevor,Larnach,3,"Stack Attack",9,33622
Kyle,Hendricks,2,"Stack Attack",9,18334
James,Karinchak,2,"Stack Attack",9,31930
Quinn,Priester,2,"Stack Attack",9,36682
Dylan,Floro,2,"Stack Attack",9,27350
Shea,Langeliers,1,"Stack Attack",9,36669
Richard,Rodriguez,1,"Stack Attack",9,13110
Nico,Hoerner,1,"Stack Attack",9,33627
Kyle,Finnegan,1,"Stack Attack",9,18619
Gabriel,Arias,1,"Stack Attack",9,39967
Matt,Canterino,1,"Stack Attack",9,37831
Kyle,Muller,1,"Stack Attack",9,32575
Sean,Guenther,1,"Stack Attack",9,31976
Geraldo,Perdomo,1,"Stack Attack",9,26198
Drew,Steckenrider,1,"Stack Attack",9,23836
Daniel,Hudson,1,"Stack Attack",9,9304
Jake,Burger,1,"Stack Attack",9,23809
Shohei,Ohtani,67,NotoriousDAD,10,33600
Manny,Machado,44,NotoriousDAD,10,14934
Marcus,Semien,34,NotoriousDAD,10,18263
Robbie,Ray,32,NotoriousDAD,10,14941
Max,Scherzer,32,NotoriousDAD,10,4514
Paul,Goldschmidt,28,NotoriousDAD,10,4374
Ketel,Marte,20,NotoriousDAD,10,18466
Justin,Verlander,15,NotoriousDAD,10,15261
Seiya,Suzuki,15,NotoriousDAD,10,40927
Pablo,Lopez,12,NotoriousDAD,10,18786
Max,Muncy,11,NotoriousDAD,10,18255
Giovanny,Gallegos,10,NotoriousDAD,10,31173
Jeimer,Candelario,10,NotoriousDAD,10,23582
Nelson,Cruz,8,NotoriousDAD,10,4511
Emmanuel,Clase,6,NotoriousDAD,10,22568
Charlie,Morton,5,NotoriousDAD,10,1427
Nick,Gonzalez,5,NotoriousDAD,10,38314
Brayan,Rocchio,5,NotoriousDAD,10,33650
Tyler,Soderstrom,4,NotoriousDAD,10,38388
Jose,Barrero,4,NotoriousDAD,10,33734
Robbie,Grossman,4,NotoriousDAD,10,5031
Mark,Melancon,4,NotoriousDAD,10,3096
Kenley,Jansen,3,NotoriousDAD,10,2916
Tony,Gonsolin,2,NotoriousDAD,10,32712
Jean,Segura,2,NotoriousDAD,10,6307
Cal,Quantrill,2,NotoriousDAD,10,23629
Joey,Bart,2,NotoriousDAD,10,33613
Andrew,Heaney,2,NotoriousDAD,10,18190
Yoshitomo,Tsutsugo,1,NotoriousDAD,10,38107
Dedniel,Nunez,1,NotoriousDAD,10,38417
Dillon,Maples,1,NotoriousDAD,10,18206
Jeff,McNeil,1,NotoriousDAD,10,18644
Masyn,Winn,1,NotoriousDAD,10,38404
Liover,Peguero,1,NotoriousDAD,10,33908
Owen,White,1,NotoriousDAD,10,38380
Chris,Flexen,1,NotoriousDAD,10,23843
Yennsy,Diaz,1,NotoriousDAD,10,22544
Anthony,DeSclafani,1,NotoriousDAD,10,18419
Elly,DeLaCruz,1,NotoriousDAD,10,36338
Luis,Gil,1,NotoriousDAD,10,23373
Jose,Ramirez,72,Skjelstrom,11,18284
Pete,Alonso,41,Skjelstrom,11,23859
Teoscar,Hernandez,39,Skjelstrom,11,23651
Byron,Buxton,34,Skjelstrom,11,18163
Shane,Baz,24,Skjelstrom,11,23794
Daulton,Varsho,19,Skjelstrom,11,23833
Tyler,O'Neill,19,Skjelstrom,11,19296
CJ,Abrams,15,Skjelstrom,11,36922
Chris,Sale,15,Skjelstrom,11,14393
Tommy,Edman,13,Skjelstrom,11,31703
Ian,Anderson,12,Skjelstrom,11,23650
Joe,Ryan,10,Skjelstrom,11,35196
Josh,Bell,7,Skjelstrom,11,18152
Devin,Williams,7,Skjelstrom,11,19268
Hunter,Greene,7,Skjelstrom,11,23824
Patrick,Sandoval,6,Skjelstrom,11,22876
Ian,Happ,5,Skjelstrom,11,18479
Luis,Severino,5,Skjelstrom,11,18355
Roansy,Contreras,4,Skjelstrom,11,25930
George,Valera,4,Skjelstrom,11,33605
Camilo,Doval,4,Skjelstrom,11,32051
Garrett,Hampson,3,Skjelstrom,11,31424
Amed,Rosario,3,Skjelstrom,11,18303
John,Curtiss,2,Skjelstrom,11,23860
Daniel,Lynch,2,Skjelstrom,11,33669
Tommy,Pham,2,Skjelstrom,11,4322
Kyle,Harrison,2,Skjelstrom,11,38410
Buster,Posey,2,Skjelstrom,11,5663
Miguel,Sano,2,Skjelstrom,11,13310
Brandon,Nimmo,2,Skjelstrom,11,18126
Craig,Kimbrel,2,Skjelstrom,11,5677
Dane,Dunning,1,Skjelstrom,11,23726
Clint,Frazier,1,Skjelstrom,11,18246
Garrett,Crochet,1,Skjelstrom,11,38312
Benny,Montgomery,1,Skjelstrom,11,40386
Corey,Kluber,1,Skjelstrom,11,6965
Michael,Lorenzen,1,Skjelstrom,11,18354
Lane,Thomas,1,Skjelstrom,11,21041
Connor,Joe,1,Skjelstrom,11,20332
Harry,Ford,1,Skjelstrom,11,40675
Kyle,Tucker,61,Baseboards,12,18546
Corbin,Burnes,55,Baseboards,12,23813
Julio,Urias,40,Baseboards,12,18240
Cedric,Mullins,38,Baseboards,12,22616
Austin,Riley,37,Baseboards,12,22674
Carlos,Correa,32,Baseboards,12,18160
Alek,Manoah,30,Baseboards,12,37807
Jasson,Dominguez,17,Baseboards,12,37635
Vidal,Brujan,11,Baseboards,12,22330
Luis,Urias,10,Baseboards,12,20827
C.J.,Cron,8,Baseboards,12,18109
Cavan,Biggio,7,Baseboards,12,23737
Sixto,Sanchez,7,Baseboards,12,22611
Bobby,Dalbec,7,Baseboards,12,23755
Enrique,Hernandez,6,Baseboards,12,11508
Casey,Mize,5,Baseboards,12,33616
Travis,d'Arnaud,3,Baseboards,12,4980
Erick,Pena,2,Baseboards,12,37845
Josh,Staumont,2,Baseboards,12,21978
Mick,Abel,2,Baseboards,12,38330
Brusdar,Graterol,1,Baseboards,12,22524
Adrian,Morejon,1,Baseboards,12,23672
Drew,Waters,1,Baseboards,12,26648
Adbert,Alzolay,1,Baseboards,12,18751
Bailey,Falter,1,Baseboards,12,22725
Andrew,McCutchen,1,Baseboards,12,3435
Randal,Grichuk,1,Baseboards,12,6320
Ian,Kennedy,1,Baseboards,12,2162
Chris,Rodriguez,1,Baseboards,12,32604
Dinelson,Lamet,1,Baseboards,12,21952
Wade,Miley,1,Baseboards,12,8658
Tyler,Rogers,1,Baseboards,12,19904
Chad,Green,1,Baseboards,12,23643
Omar,Narvaez,1,Baseboards,12,9639
Tyler,Naquin,1,Baseboards,12,18169
Wil,Myers,1,Baseboards,12,8563
Spencer,Howard,1,Baseboards,12,26964
Rowdy,Tellez,1,Baseboards,12,18499
Kyle,Seager,1,Baseboards,12,4885
Ronald,Acuna,95,Kekambas,13,23327
Rafael,Devers,55,Kekambas,13,18344
Brandon,Woodruff,42,Kekambas,13,23693
Sandy,Alcantara,38,Kekambas,13,20732
Jack,Flaherty,35,Kekambas,13,20920
Tyler,Glasnow,27,Kekambas,13,18236
Jazz,Chisholm,25,Kekambas,13,23762
Adolis,Garcia,11,Kekambas,13,23745
Andrew,Vaughn,11,Kekambas,13,37469
Lourdes,Gurriel,6,Kekambas,13,23722
Adam,Duvall,6,Kekambas,13,13750
Daniel,Espino,5,Kekambas,13,39776
Cristian,Javier,2,Kekambas,13,22694
Jeter,Downs,2,Kekambas,13,23822
Michael,Harris,2,Kekambas,13,37295
Colton,Cowser,2,Kekambas,13,39978
Joe,Barlow,2,Kekambas,13,33197
Anthony,Santander,2,Kekambas,13,23856
Mike,Zunino,2,Kekambas,13,18183
James,Triantos,2,Kekambas,13,40465
Isiah,Kiner-Falefa,2,Kekambas,13,19368
Sean,Hjelle,1,Kekambas,13,35474
Brad,Hand,1,Kekambas,13,5010
Jose,Siri,1,Kekambas,13,18943
Deivi,Garcia,1,Kekambas,13,32067
Abraham,Toro,1,Kekambas,13,32630
Oscar,Mercado,1,Kekambas,13,19280
Mike,Moustakas,1,Kekambas,13,7624
Asa,Lacy,1,Kekambas,13,38309
Hector,Neris,1,Kekambas,13,13080
Brailyn,Marquez,1,Kekambas,13,32620
Gabriel,Gonzalez,1,Kekambas,13,39295
Carlos,Carrasco,1,Kekambas,13,1735
James,Kaprielian,1,Kekambas,13,23570
Lonnie,White,1,Kekambas,13,40676
Luis,Arraez,1,Kekambas,13,20545
Tejay,Antone,1,Kekambas,13,30764
Jahmai,Jones,1,Kekambas,13,22689
Seth,Beer,1,Kekambas,13,33608
James,Wood,1,Kekambas,13,40188
Wander,Franco,66,NicoCiva,14,23848
Yordan,Alvarez,59,NicoCiva,14,23795
Walker,Buehler,48,NicoCiva,14,18504
Julio,Rodriguez,41,NicoCiva,14,33625
Corey,Seager,38,NicoCiva,14,18216
Aaron,Civale,30,NicoCiva,14,31750
"Marcell ",Ozuna,15,NicoCiva,14,6130
Mark,Canha,14,NicoCiva,14,14852
Anthony,Volpe,11,NicoCiva,14,36683
Jo,Adell,8,NicoCiva,14,23792
Logan,Gilbert,8,NicoCiva,14,33682
Brendan,Rodgers,5,NicoCiva,14,18476
Willson,Contreras,5,NicoCiva,14,12398
Chris,Bassitt,4,NicoCiva,14,18398
Jordan,Romano,4,NicoCiva,14,21170
Alex,Wood,4,NicoCiva,14,18221
Austin,Hays,3,NicoCiva,14,23805
Paul,Sewald,3,NicoCiva,14,23838
Stephen,Strasburg,3,NicoCiva,14,5219
Chris,Paddack,3,NicoCiva,14,22766
Diego,Castillo,2,NicoCiva,14,20234
A.J.,Pollock,2,NicoCiva,14,12258
Lou,Trivino,2,NicoCiva,14,19445
Justin,Turner,2,NicoCiva,14,3013
Mike,Yastrzemski,2,NicoCiva,14,18383
LaMonte,Wade,2,NicoCiva,14,21964
Sean,Murphy,2,NicoCiva,14,31687
Andrew,Kittredge,2,NicoCiva,14,27995
Jarlin,Garcia,1,NicoCiva,14,23777
Alex,Reyes,1,NicoCiva,14,18299
Nick,Sandlin,1,NicoCiva,14,33643
Roberto,Campos,1,NicoCiva,14,38114
Bobby,Bradley,1,NicoCiva,14,15450
Jordan,Balazovic,1,NicoCiva,14,32627
Robel,Garcia,1,NicoCiva,14,13855
Rony,Garcia,1,NicoCiva,14,32644
Gunnar,Henderson,1,NicoCiva,14,37806
Andres,Gimenez,1,NicoCiva,14,23705
Chas,McCormick,1,NicoCiva,14,26504
Jonathan,Schoop,1,NicoCiva,14,10763
