"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Gerrit,Cole,45,"Trash Pandas",1,18116
Matt,Olson,41,"Trash Pandas",1,18386
Paul,Goldschmidt,35,"Trash Pandas",1,4374
Aaron,Judge,34,"Trash Pandas",1,18312
Pete,Alonso,31,"Trash Pandas",1,23859
Giancarlo,Stanton,24,"Trash Pandas",1,5201
Adalberto,Mondesi,23,"Trash Pandas",1,18218
Robbie,Ray,20,"Trash Pandas",1,14941
J.D.,Martinez,19,"Trash Pandas",1,5903
Javier,Baez,19,"Trash Pandas",1,18123
Kris,Bryant,16,"Trash Pandas",1,18256
Aroldis,Chapman,16,"Trash Pandas",1,5644
Ryan,Pressly,15,"Trash Pandas",1,5735
Eloy,Jimenez,14,"Trash Pandas",1,21751
Blake,Treinen,11,"Trash Pandas",1,18414
Matt,Chapman,9,"Trash Pandas",1,18378
Eugenio,Suarez,7,"Trash Pandas",1,9668
Ryan,McMahon,2,"Trash Pandas",1,18328
Dylan,Floro,2,"Trash Pandas",1,27350
Corey,Knebel,2,"Trash Pandas",1,18296
John,Means,1,"Trash Pandas",1,29666
Miguel,Sano,1,"Trash Pandas",1,13310
Avisail,Garcia,1,"Trash Pandas",1,6091
Raimel,Tapia,1,"Trash Pandas",1,18289
Rowan,Wick,1,"Trash Pandas",1,27773
Yusei,Kikuchi,1,"Trash Pandas",1,33656
Kyle,Finnegan,1,"Trash Pandas",1,18619
Mike,Zunino,1,"Trash Pandas",1,18183
Juan,Soto,62,Whiter222,2,23717
Trea,Turner,58,Whiter222,2,18368
Freddie,Freeman,44,Whiter222,2,5680
Rafael,Devers,40,Whiter222,2,18344
Kevin,Gausman,18,Whiter222,2,18196
Frankie,Montas,17,Whiter222,2,13126
Joey,Gallo,17,Whiter222,2,18188
Blake,Snell,15,Whiter222,2,18460
Freddy,Peralta,15,Whiter222,2,19168
Nick,Castellanos,15,Whiter222,2,14914
Lance,Lynn,13,Whiter222,2,5591
Carlos,Correa,12,Whiter222,2,18160
Tyler,O'Neill,11,Whiter222,2,19296
Joe,Musgrove,9,Whiter222,2,18462
Yu,Darvish,9,Whiter222,2,15556
Mitch,Garver,9,Whiter222,2,23845
Tommy,Edman,8,Whiter222,2,31703
Jorge,Soler,8,Whiter222,2,18162
Bobby,"Witt Jr.",6,Whiter222,2,36668
Mike,Clevinger,2,Whiter222,2,23576
Yoan,Moncada,1,Whiter222,2,18425
Garrett,Whitlock,1,Whiter222,2,27185
Luis,Garcia,1,Whiter222,2,27115
Pete,Fairbanks,1,Whiter222,2,20435
AJ,Pollock,1,Whiter222,2,12258
Andrew,Vaughn,1,Whiter222,2,37469
David,Bednar,1,Whiter222,2,31951
Isiah,Kiner-Falefa,1,Whiter222,2,19368
Austin,Riley,43,Slacker,3,22674
Marcus,Semien,33,Slacker,3,18263
Cedric,"Mullins II",27,Slacker,3,22616
Sandy,Alcantara,26,Slacker,3,20732
Cody,Bellinger,22,Slacker,3,19328
Corey,Seager,22,Slacker,3,18216
Chris,Bassitt,19,Slacker,3,18398
"Hyun Jin",Ryu,14,Slacker,3,18210
Tyler,Stephenson,14,Slacker,3,22654
Austin,Meadows,13,Slacker,3,18281
Matt,Barnes,13,Slacker,3,18130
Mike,Yastrzemski,11,Slacker,3,18383
Yandy,Diaz,10,Slacker,3,18517
Jesus,Sanchez,9,Slacker,3,22331
Alex,Verdugo,8,Slacker,3,18408
Dansby,Swanson,8,Slacker,3,18506
Brendan,Rodgers,7,Slacker,3,18476
Noah,Syndergaard,6,Slacker,3,14402
Jake,McGee,6,Slacker,3,2219
Nathan,Eovaldi,6,Slacker,3,9335
Lucas,Sims,6,Slacker,3,18173
Gary,Sanchez,6,Slacker,3,14078
Casey,Mize,5,Slacker,3,33616
Lourdes,"Gurriel Jr.",5,Slacker,3,23722
Andrew,Benintendi,4,Slacker,3,18491
Mike,Moustakas,3,Slacker,3,7624
Zach,Plesac,3,Slacker,3,31701
Ke'Bryan,Hayes,1,Slacker,3,18548
Ronald,"Acuna Jr.",57,"BALL BUSTERS",4,23327
Corbin,Burnes,39,"BALL BUSTERS",4,23813
Wander,Franco,35,"BALL BUSTERS",4,23848
Teoscar,Hernandez,28,"BALL BUSTERS",4,23651
Shane,Bieber,28,"BALL BUSTERS",4,23814
Max,Fried,22,"BALL BUSTERS",4,18164
Randy,Arozarena,20,"BALL BUSTERS",4,23840
Lucas,Giolito,20,"BALL BUSTERS",4,18195
Jose,Abreu,20,"BALL BUSTERS",4,18286
Alek,Manoah,19,"BALL BUSTERS",4,37807
Adam,Frazier,14,"BALL BUSTERS",4,19348
"Marcell ",Ozuna,14,"BALL BUSTERS",4,6130
Will,Smith,13,"BALL BUSTERS",4,23654
Ty,France,12,"BALL BUSTERS",4,23201
Bobby,Dalbec,8,"BALL BUSTERS",4,23755
Aaron,Civale,7,"BALL BUSTERS",4,31750
Jared,Walsh,7,"BALL BUSTERS",4,20347
Luis,Arraez,6,"BALL BUSTERS",4,20545
Eddie,Rosario,3,"BALL BUSTERS",4,14135
Oneil,Cruz,2,"BALL BUSTERS",4,32291
Lance,"McCullers Jr",2,"BALL BUSTERS",4,18228
Seiya,Suzuki,2,"BALL BUSTERS",4,40927
Andrew,McCutchen,2,"BALL BUSTERS",4,3435
Luis,Urias,2,"BALL BUSTERS",4,20827
Sean,Murphy,1,"BALL BUSTERS",4,31687
Brandon,Crawford,1,"BALL BUSTERS",4,5071
Jose,Urquidy,1,"BALL BUSTERS",4,23453
Julio,Rodriguez,1,"BALL BUSTERS",4,33625
Fernando,"Tatis Jr.",62,Bigred92,5,23682
Shohei,Ohtani,53,Bigred92,5,33600
Mookie,Betts,43,Bigred92,5,18276
Liam,Hendriks,30,Bigred92,5,5778
Alex,Bregman,24,Bigred92,5,18480
Chris,Sale,24,Bigred92,5,14393
Hunter,Renfroe,14,Bigred92,5,18258
Willy,Adames,13,Bigred92,5,18407
Adam,Duvall,12,Bigred92,5,13750
Wade,Miley,12,Bigred92,5,8658
Josh,Bell,10,Bigred92,5,18152
Mark,Melancon,9,Bigred92,5,3096
Gregory,Soto,7,Bigred92,5,19136
Tyler,Mahle,7,Bigred92,5,19422
Yadier,Molina,7,Bigred92,5,8742
Adolis,Garcia,5,Bigred92,5,23745
Tyler,Naquin,3,Bigred92,5,18169
Christian,Vazquez,3,Bigred92,5,5723
Harrison,Bader,3,Bigred92,5,21968
Trey,Mancini,3,Bigred92,5,18626
Alex,Wood,1,Bigred92,5,18221
Colin,Moran,1,Bigred92,5,18247
Josh,Harrison,1,Bigred92,5,5041
Cal,Quantrill,1,Bigred92,5,23629
Miguel,Cabrera,1,Bigred92,5,9054
Jameson,Taillon,1,Bigred92,5,14906
Randal,Grichuk,1,Bigred92,5,6320
Jeurys,Familia,1,Bigred92,5,4637
Vladimir,"Guerrero Jr.",59,trevorpace24,6,18549
Jose,Ramirez,52,trevorpace24,6,18284
Yordan,Alvarez,37,trevorpace24,6,23795
Whit,Merrifield,36,trevorpace24,6,14694
Aaron,Nola,27,trevorpace24,6,18357
Ketel,Marte,26,trevorpace24,6,18466
Jose,Berrios,22,trevorpace24,6,18201
Emmanuel,Clase,20,trevorpace24,6,22568
Jazz,"Chisholm Jr.",20,trevorpace24,6,23762
Salvador,Perez,20,trevorpace24,6,8626
Jordan,Romano,17,trevorpace24,6,21170
Kenley,Jansen,14,trevorpace24,6,2916
Taylor,Rogers,10,trevorpace24,6,23675
Alex,Kirilloff,7,trevorpace24,6,23689
Dylan,Cease,5,trevorpace24,6,21052
Dylan,Carlson,4,trevorpace24,6,32580
Patrick,Sandoval,3,trevorpace24,6,22876
Shane,Baz,2,trevorpace24,6,23794
Adley,Rutschman,2,trevorpace24,6,37257
Gleyber,Torres,2,trevorpace24,6,18487
Shane,McClanahan,2,trevorpace24,6,33647
Steven,Matz,1,trevorpace24,6,13962
Nicky,Lopez,1,trevorpace24,6,32632
Triston,McKenzie,1,trevorpace24,6,22675
Jo,Adell,1,trevorpace24,6,23792
Lou,Trivino,1,trevorpace24,6,19445
Jeimer,Candelario,1,trevorpace24,6,23582
Luis,Severino,1,trevorpace24,6,18355
Kyle,Tucker,36,steinkr,7,18546
Brandon,Woodruff,35,steinkr,7,23693
Francisco,Lindor,26,steinkr,7,18122
Luis,Robert,24,steinkr,7,23780
Julio,Urias,23,steinkr,7,18240
Anthony,Rendon,17,steinkr,7,18120
Bryan,Reynolds,16,steinkr,7,23825
Jorge,Polanco,16,steinkr,7,13217
Charlie,Morton,16,steinkr,7,1427
Brandon,Lowe,16,steinkr,7,31741
Will,Smith,16,steinkr,7,16675
Joey,Votto,15,steinkr,7,1107
C.J.,Cron,15,steinkr,7,18109
Jesse,Winker,15,steinkr,7,18239
J.T.,Realmuto,13,steinkr,7,14864
Giovanny,Gallegos,13,steinkr,7,31173
Sean,Manaea,12,steinkr,7,18257
Trevor,Rogers,12,steinkr,7,33607
Mitch,Haniger,7,steinkr,7,18356
Adam,Wainwright,7,steinkr,7,8739
Akil,Baddoo,6,steinkr,7,32586
Eduardo,Rodriguez,6,steinkr,7,13335
Josh,Donaldson,5,steinkr,7,5418
Daulton,Varsho,4,steinkr,7,23833
Framber,Valdez,4,steinkr,7,22426
Anthony,DeSclafani,4,steinkr,7,18419
Ryan,Mountcastle,2,steinkr,7,22670
Chris,Taylor,2,steinkr,7,18341
Bo,Bichette,44,dartman69@yaho,8,23767
Mike,Trout,40,dartman69@yaho,8,6305
Raisel,Iglesias,28,dartman69@yaho,8,18422
Max,Muncy,22,dartman69@yaho,8,18255
Christian,Yelich,21,dartman69@yaho,8,14893
Jonathan,India,20,dartman69@yaho,8,33619
Kyle,Schwarber,17,dartman69@yaho,8,18347
Clayton,Kershaw,12,dartman69@yaho,8,2925
Anthony,Rizzo,11,dartman69@yaho,8,4559
Logan,Gilbert,7,dartman69@yaho,8,33682
Carlos,Rodon,3,dartman69@yaho,8,18359
Ian,Kennedy,2,dartman69@yaho,8,2162
Michael,Brantley,2,dartman69@yaho,8,2803
Alejandro,Kirk,2,dartman69@yaho,8,27207
Gio,Urshela,2,dartman69@yaho,8,10002
Kike,Hernandez,2,dartman69@yaho,8,11508
Ian,Happ,2,dartman69@yaho,8,18479
Kolten,Wong,2,dartman69@yaho,8,18111
Frank,Schwindel,2,dartman69@yaho,8,19496
Kyle,Hendricks,2,dartman69@yaho,8,18334
David,Peralta,1,dartman69@yaho,8,9058
Alex,Reyes,1,dartman69@yaho,8,18299
Kyle,Farmer,1,dartman69@yaho,8,29790
Jesus,Aguilar,1,dartman69@yaho,8,9974
Eduardo,Escobar,1,dartman69@yaho,8,4585
Jonathan,Villar,1,dartman69@yaho,8,16089
Stephen,Strasburg,1,dartman69@yaho,8,5219
Tucker,Barnhart,1,dartman69@yaho,8,12532
Bryce,Harper,51,Mikewebster24,9,14982
Ozzie,Albies,36,Mikewebster24,9,18397
Zack,Wheeler,32,Mikewebster24,9,15962
George,Springer,31,Mikewebster24,9,18124
Byron,Buxton,26,Mikewebster24,9,18163
DJ,LeMahieu,24,Mikewebster24,9,4953
Jack,Flaherty,21,Mikewebster24,9,20920
Tim,Anderson,21,Mikewebster24,9,18306
Luis,Castillo,20,Mikewebster24,9,23732
Jake,Cronenworth,17,Mikewebster24,9,22004
Nolan,Arenado,16,Mikewebster24,9,12379
Nelson,Cruz,12,Mikewebster24,9,4511
Robbie,Grossman,9,Mikewebster24,9,5031
Trevor,Bauer,7,Mikewebster24,9,18112
Craig,Kimbrel,7,Mikewebster24,9,5677
Scott,Barlow,7,Mikewebster24,9,28784
Sonny,Gray,6,Mikewebster24,9,18113
Andrew,Kittredge,5,Mikewebster24,9,27995
Franmil,Reyes,3,Mikewebster24,9,30128
Marcus,Stroman,3,Mikewebster24,9,18184
Jarred,Kelenic,2,Mikewebster24,9,33617
Amed,Rosario,2,Mikewebster24,9,18303
Zack,Greinke,2,Mikewebster24,9,15274
Paul,Sewald,1,Mikewebster24,9,23838
Brad,Hand,1,Mikewebster24,9,5010
Joey,Bart,1,Mikewebster24,9,33613
Cavan,Biggio,1,Mikewebster24,9,23737
Tyler,Rogers,1,Mikewebster24,9,19904
Jose,Altuve,36,"YA NEVA KNOW",10,5918
Jacob,DeGrom,36,"YA NEVA KNOW",10,14294
Max,Scherzer,34,"YA NEVA KNOW",10,4514
Walker,Buehler,34,"YA NEVA KNOW",10,18504
Manny,Machado,34,"YA NEVA KNOW",10,14934
Josh,Hader,33,"YA NEVA KNOW",10,18391
Xander,Bogaerts,27,"YA NEVA KNOW",10,13117
Logan,Webb,24,"YA NEVA KNOW",10,21015
Starling,Marte,22,"YA NEVA KNOW",10,5025
Trevor,Story,20,"YA NEVA KNOW",10,18153
Yasmani,Grandal,15,"YA NEVA KNOW",10,14882
Edwin,Diaz,15,"YA NEVA KNOW",10,23601
Rhys,Hoskins,12,"YA NEVA KNOW",10,20350
Willson,Contreras,10,"YA NEVA KNOW",10,12398
Camilo,Doval,8,"YA NEVA KNOW",10,32051
Justin,Verlander,7,"YA NEVA KNOW",10,15261
Ian,Anderson,6,"YA NEVA KNOW",10,23650
Myles,Straw,4,"YA NEVA KNOW",10,22922
Zac,Gallen,3,"YA NEVA KNOW",10,23779
Justin,Turner,3,"YA NEVA KNOW",10,3013
Charlie,Blackmon,2,"YA NEVA KNOW",10,8259
Trent,Grisham,2,"YA NEVA KNOW",10,18547
Yuli,Gurriel,2,"YA NEVA KNOW",10,23678
Joe,Barlow,1,"YA NEVA KNOW",10,33197
Jonathan,Loaisiga,1,"YA NEVA KNOW",10,19197
Mark,Canha,1,"YA NEVA KNOW",10,14852
Jordan,Montgomery,1,"YA NEVA KNOW",10,21017
Devin,Williams,1,"YA NEVA KNOW",10,19268
