"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Bobby,"Witt Jr.",35,Duke,1,36668
Rafael,Devers,33,Duke,1,18344
Carlos,Rodon,27,Duke,1,18359
Robbie,Ray,21,Duke,1,14941
Kevin,Gausman,21,Duke,1,18196
Rhys,Hoskins,19,Duke,1,20350
Anthony,Santander,16,Duke,1,23856
Gleyber,Torres,15,Duke,1,18487
Bryce,Harper,15,Duke,1,14982
Seiya,Suzuki,15,Duke,1,40927
Nick,Lodolo,13,Duke,1,36686
Lance,Lynn,12,Duke,1,5591
Dustin,May,12,Duke,1,32611
Lance,McCullers,12,Duke,1,18228
Josh,Jung,10,Duke,1,37786
Nico,Hoerner,9,Duke,1,33627
Jordan,Walker,9,Duke,1,38366
Sonny,Gray,7,Duke,1,18113
Seth,Brown,7,Duke,1,23052
Reid,Detmers,7,Duke,1,38328
Grayson,Rodriguez,7,Duke,1,33612
Edward,Cabrera,7,Duke,1,33325
Frankie,Montas,6,Duke,1,13126
Oscar,Gonzalez,6,Duke,1,22326
Jesse,Winker,6,Duke,1,18239
Joey,Gallo,5,Duke,1,18188
Josh,Naylor,5,Duke,1,22655
Eduardo,Rodriguez,5,Duke,1,13335
"Marcell ",Ozuna,5,Duke,1,6130
Aaron,Ashby,5,Duke,1,33672
Christian,Vazquez,4,Duke,1,5723
Taj,Bradley,4,Duke,1,35367
Bryan,"De La Cruz",4,Duke,1,20670
Hunter,Brown,4,Duke,1,37201
Travis,d'Arnaud,3,Duke,1,4980
Gio,Urshela,3,Duke,1,10002
Brandon,Pfaadt,2,Duke,1,38699
Michael,Massey,1,Duke,1,37098
Connor,Norby,1,Duke,1,40284
Matt,Carpenter,1,Duke,1,4672
Freddie,Freeman,34,Henry,2,5680
Jose,Altuve,32,Henry,2,5918
Alek,Manoah,28,Henry,2,37807
Kyle,Schwarber,28,Henry,2,18347
Yu,Darvish,24,Henry,2,15556
Oneil,Cruz,20,Henry,2,32291
Clayton,Kershaw,18,Henry,2,2925
Jeff,McNeil,15,Henry,2,18644
Jonathan,India,13,Henry,2,33619
Roansy,Contreras,12,Henry,2,25930
Ty,France,12,Henry,2,23201
Charlie,Morton,11,Henry,2,1427
Drew,Rasmussen,10,Henry,2,35922
Sean,Murphy,9,Henry,2,31687
Luis,Severino,9,Henry,2,18355
Jesus,Luzardo,8,Henry,2,23741
Austin,Hays,8,Henry,2,23805
Ryan,McMahon,7,Henry,2,18328
Mike,Clevinger,7,Henry,2,23576
Mitch,Keller,7,Henry,2,20936
Cal,Raleigh,7,Henry,2,33654
Eric,Haase,7,Henry,2,29522
Jesus,Sanchez,7,Henry,2,22331
Andrew,Heaney,7,Henry,2,18190
Yandy,Diaz,6,Henry,2,18517
Trevor,Rogers,5,Henry,2,33607
Harold,Ramirez,5,Henry,2,18528
Luis,Urias,5,Henry,2,20827
Royce,Lewis,5,Henry,2,23796
Mark,Canha,5,Henry,2,14852
Andrew,Painter,5,Henry,2,40829
Alex,Cobb,4,Henry,2,17983
Garrett,Whitlock,4,Henry,2,27185
Jorge,Soler,3,Henry,2,18162
J.T.,Brubaker,2,Henry,2,22753
Yuli,Gurriel,1,Henry,2,23678
Raimel,Tapia,1,Henry,2,18289
Craig,Kimbrel,1,Henry,2,5677
Jordan,Lyles,1,Henry,2,8694
Jorge,Lopez,1,Henry,2,18556
Shohei,Ohtani,32,Tony,3,33600
Aaron,Nola,31,Tony,3,18357
Alex,Bregman,30,Tony,3,18480
Matt,Olson,26,Tony,3,18386
George,Springer,24,Tony,3,18124
Dansby,Swanson,24,Tony,3,18506
Starling,Marte,22,Tony,3,5025
Tommy,Edman,20,Tony,3,31703
Lucas,Giolito,16,Tony,3,18195
Tyler,O'Neill,15,Tony,3,19296
Byron,Buxton,15,Tony,3,18163
Sean,Manaea,14,Tony,3,18257
Carlos,Correa,14,Tony,3,18160
Jake,Cronenworth,13,Tony,3,22004
Joe,Ryan,11,Tony,3,35196
Tim,Anderson,10,Tony,3,18306
Jordan,Montgomery,10,Tony,3,21017
Carlos,Carrasco,9,Tony,3,1735
Joc,Pederson,7,Tony,3,14895
Max,Kepler,7,Tony,3,14131
Joey,Meneses,5,Tony,3,29736
Carlos,Santana,5,Tony,3,2933
Jean,Segura,4,Tony,3,6307
Nick,Pivetta,4,Tony,3,19398
Randal,Grichuk,4,Tony,3,6320
Tommy,Pham,4,Tony,3,4322
Luke,Voit,3,Tony,3,23799
Dean,Kremer,3,Tony,3,31819
Mike,Yastrzemski,3,Tony,3,18383
Dane,Dunning,2,Tony,3,23726
James,Paxton,2,Tony,3,18110
Matthew,Liberatore,2,Tony,3,33611
Nick,Gordon,2,Tony,3,18361
Kyle,Higashioka,1,Tony,3,9395
Austin,Nola,1,Tony,3,28021
Victor,Caratini,1,Tony,3,19285
Gavin,Sheets,1,Tony,3,31572
Nelson,Cruz,1,Tony,3,4511
Jake,Odorizzi,1,Tony,3,6232
Martin,Maldonado,1,Tony,3,2792
Corbin,Burnes,31,Ozzie,4,23813
Paul,Goldschmidt,30,Ozzie,4,4374
Justin,Verlander,28,Ozzie,4,15261
Corey,Seager,26,Ozzie,4,18216
Framber,Valdez,23,Ozzie,4,22426
Joe,Musgrove,23,Ozzie,4,18462
Randy,Arozarena,22,Ozzie,4,23840
Luis,Robert,21,Ozzie,4,23780
Bryan,Reynolds,19,Ozzie,4,23825
Trevor,Story,19,Ozzie,4,18153
Max,Muncy,13,Ozzie,4,18255
MJ,Melendez,10,Ozzie,4,26472
Taylor,Ward,10,Ozzie,4,22048
Tony,Gonsolin,10,Ozzie,4,32712
Josh,Rojas,9,Ozzie,4,31853
Chris,Sale,9,Ozzie,4,14393
Kolten,Wong,9,Ozzie,4,18111
Lars,Nootbaar,8,Ozzie,4,34601
Ranger,Suarez,7,Ozzie,4,31194
Hunter,Renfroe,7,Ozzie,4,18258
Jeffrey,Springs,6,Ozzie,4,23144
Miles,Mikolas,6,Ozzie,4,6106
Trey,Mancini,6,Ozzie,4,18626
Keibert,Ruiz,6,Ozzie,4,22219
Clay,Holmes,4,Ozzie,4,23790
Mackenzie,Gore,4,Ozzie,4,23810
Kyle,Farmer,4,Ozzie,4,29790
Jonathan,Schoop,4,Ozzie,4,10763
Bailey,Ober,3,Ozzie,4,32966
Corey,Kluber,3,Ozzie,4,6965
Jose,Suarez,3,Ozzie,4,22236
Justin,Turner,3,Ozzie,4,3013
Christian,Bethancourt,2,Ozzie,4,18048
Connor,Joe,2,Ozzie,4,20332
Rafael,Montero,2,Ozzie,4,18198
Manuel,Margot,2,Ozzie,4,18280
Jorge,Mateo,2,Ozzie,4,18507
Steven,Matz,2,Ozzie,4,13962
Jason,Adam,1,Ozzie,4,27723
Trevor,Stephan,1,Ozzie,4,32874
Gerrit,Cole,37,HudsonCity,5,18116
Kyle,Tucker,37,HudsonCity,5,18546
Max,Scherzer,27,HudsonCity,5,4514
Michael,Harris,24,HudsonCity,5,37295
Adolis,Garcia,23,HudsonCity,5,23745
Spencer,Strider,22,HudsonCity,5,38736
Edwin,Diaz,21,HudsonCity,5,23601
J.T.,Realmuto,21,HudsonCity,5,14864
Christian,Yelich,20,HudsonCity,5,14893
Willy,Adames,18,HudsonCity,5,18407
Gunnar,Henderson,17,HudsonCity,5,37806
Christian,Walker,15,HudsonCity,5,18389
Ramon,Laureano,11,HudsonCity,5,21200
Jon,Gray,11,HudsonCity,5,18244
Nathaniel,Lowe,10,HudsonCity,5,32765
Ryan,Helsley,9,HudsonCity,5,22651
Thairo,Estrada,7,HudsonCity,5,19982
Jhoan,Duran,7,HudsonCity,5,22559
Camilo,Doval,7,HudsonCity,5,32051
Daniel,Bard,6,HudsonCity,5,1626
Trent,Grisham,5,HudsonCity,5,18547
Kyle,Gibson,5,HudsonCity,5,4943
Alex,Wood,4,HudsonCity,5,18221
Brayan,Bello,4,HudsonCity,5,33767
Danny,Jansen,3,HudsonCity,5,19481
Tony,Kemp,3,HudsonCity,5,18494
Brad,Keller,3,HudsonCity,5,19378
Jon,Berti,3,HudsonCity,5,28931
Jordan,Hicks,2,HudsonCity,5,23864
Wilmer,Flores,2,HudsonCity,5,8583
Luis,Garcia,2,HudsonCity,5,33548
Garrett,Cooper,2,HudsonCity,5,19350
Austin,Slater,2,HudsonCity,5,23784
Yasmani,Grandal,2,HudsonCity,5,14882
Nick,Martinez,1,HudsonCity,5,18449
J.D.,Davis,1,HudsonCity,5,18544
Spencer,Steer,1,HudsonCity,5,37216
Jose,Barrero,1,HudsonCity,5,33734
Brett,Baty,1,HudsonCity,5,37181
Jose,Siri,1,HudsonCity,5,18943
Manny,Machado,36,zackchakan,6,14934
Mookie,Betts,36,zackchakan,6,18276
Sandy,Alcantara,34,zackchakan,6,20732
Max,Fried,29,zackchakan,6,18164
Xander,Bogaerts,25,zackchakan,6,13117
Julio,Urias,25,zackchakan,6,18240
Cristian,Javier,23,zackchakan,6,22694
Willson,Contreras,14,zackchakan,6,12398
Andrew,Vaughn,14,zackchakan,6,37469
Josh,Bell,13,zackchakan,6,18152
Brandon,Nimmo,13,zackchakan,6,18126
German,Marquez,12,zackchakan,6,23688
Jorge,Polanco,12,zackchakan,6,13217
Jameson,Taillon,9,zackchakan,6,14906
Jack,Flaherty,8,zackchakan,6,20920
Lourdes,Gurriel,7,zackchakan,6,23722
Nolan,Gorman,7,zackchakan,6,33623
Adalberto,Mondesi,7,zackchakan,6,18218
Joey,Votto,6,zackchakan,6,1107
Brice,Turang,5,zackchakan,6,33634
Jose,Urquidy,5,zackchakan,6,23453
Alek,Thomas,5,zackchakan,6,33681
Masataka,Yoshida,5,zackchakan,6,42722
Zach,Eflin,4,zackchakan,6,23612
Ken,Waldichuk,4,zackchakan,6,37478
Alex,Kirilloff,4,zackchakan,6,23689
Francisco,Alvarez,4,zackchakan,6,37427
Michael,Wacha,3,zackchakan,6,18171
David,Bednar,3,zackchakan,6,31951
Braxton,Garrett,3,zackchakan,6,23723
Patrick,Wisdom,3,zackchakan,6,23766
Austin,Meadows,3,zackchakan,6,18281
Gregory,Soto,3,zackchakan,6,19136
Gary,Sanchez,3,zackchakan,6,14078
Miguel,Sano,2,zackchakan,6,13310
James,Karinchak,2,zackchakan,6,31930
Bryan,Abreu,2,zackchakan,6,20900
Santiago,Espinal,1,zackchakan,6,32722
Endy,Rodriguez,1,zackchakan,6,39950
Evan,Longoria,1,zackchakan,6,1583
Brandon,Lowe,33,RockiesAllen,7,31741
Jacob,DeGrom,32,RockiesAllen,7,14294
Brandon,Woodruff,29,RockiesAllen,7,23693
Logan,Webb,26,RockiesAllen,7,21015
Triston,McKenzie,26,RockiesAllen,7,22675
Jose,Abreu,24,RockiesAllen,7,18286
Eloy,Jimenez,21,RockiesAllen,7,21751
Pablo,Lopez,20,RockiesAllen,7,18786
Nick,Castellanos,18,RockiesAllen,7,14914
Tyler,Stephenson,17,RockiesAllen,7,22654
Giancarlo,Stanton,15,RockiesAllen,7,5201
Gavin,Lux,13,RockiesAllen,7,32576
Luis,Garcia,13,RockiesAllen,7,27115
Whit,Merrifield,10,RockiesAllen,7,14694
Jeremy,Pena,8,RockiesAllen,7,35939
Tyler,Mahle,8,RockiesAllen,7,19422
Yoan,Moncada,8,RockiesAllen,7,18425
Michael,Kopech,7,RockiesAllen,7,18493
Ross,Stripling,6,RockiesAllen,7,23598
J.P.,Crawford,6,RockiesAllen,7,18272
Andrew,Benintendi,5,RockiesAllen,7,18491
Nick,Pratto,4,RockiesAllen,7,23847
Jonah,Heim,4,RockiesAllen,7,19360
Myles,Straw,4,RockiesAllen,7,22922
Zach,Plesac,4,RockiesAllen,7,31701
Tylor,Megill,3,RockiesAllen,7,35473
Tyler,Wells,3,RockiesAllen,7,32804
Juan,Yepez,1,RockiesAllen,7,23329
Ryan,Pepiot,1,RockiesAllen,7,37649
Tyrone,Taylor,1,RockiesAllen,7,18254
Bubba,Thompson,1,RockiesAllen,7,26473
Robbie,Grossman,1,RockiesAllen,7,5031
Eddie,Rosario,1,RockiesAllen,7,14135
Zach,McKinstry,1,RockiesAllen,7,33147
Michael,Brantley,1,RockiesAllen,7,2803
Tanner,Scott,1,RockiesAllen,7,21075
JP,Sears,1,RockiesAllen,7,23865
Carter,Kieboom,1,RockiesAllen,7,23771
Drew,Smyly,1,RockiesAllen,7,18146
Chas,McCormick,1,RockiesAllen,7,26504
Mike,Trout,34,"Sam - Rangers",8,6305
Shane,McClanahan,30,"Sam - Rangers",8,33647
Zac,Gallen,27,"Sam - Rangers",8,23779
Zack,Wheeler,26,"Sam - Rangers",8,15962
Jazz,Chisholm,25,"Sam - Rangers",8,23762
Nestor,Cortes,21,"Sam - Rangers",8,19816
Cedric,Mullins,21,"Sam - Rangers",8,22616
Teoscar,Hernandez,20,"Sam - Rangers",8,23651
Kyle,Wright,18,"Sam - Rangers",8,23791
Ryan,Mountcastle,16,"Sam - Rangers",8,22670
Will,Smith,16,"Sam - Rangers",8,23654
Ke'Bryan,Hayes,16,"Sam - Rangers",8,18548
Anthony,Rizzo,15,"Sam - Rangers",8,4559
Amed,Rosario,14,"Sam - Rangers",8,18303
Tyler,Anderson,13,"Sam - Rangers",8,15081
Mitch,Haniger,12,"Sam - Rangers",8,18356
Martin,Perez,8,"Sam - Rangers",8,8147
Spencer,Torkelson,7,"Sam - Rangers",8,38320
Dylan,Carlson,7,"Sam - Rangers",8,32580
Brandon,Drury,7,"Sam - Rangers",8,14120
Rowdy,Tellez,6,"Sam - Rangers",8,18499
J.D.,Martinez,5,"Sam - Rangers",8,5903
Elvis,Andrus,4,"Sam - Rangers",8,2347
Cole,Irvin,4,"Sam - Rangers",8,30886
Scott,Barlow,4,"Sam - Rangers",8,28784
Enrique,Hernandez,3,"Sam - Rangers",8,11508
Jack,Suwinski,2,"Sam - Rangers",8,32783
Brandon,Crawford,2,"Sam - Rangers",8,5071
Eduardo,Escobar,2,"Sam - Rangers",8,4585
Cesar,Hernandez,2,"Sam - Rangers",8,9092
Joey,Bart,2,"Sam - Rangers",8,33613
Jose,Trevino,2,"Sam - Rangers",8,20399
Josh,Donaldson,2,"Sam - Rangers",8,5418
Jose,Iglesias,1,"Sam - Rangers",8,5098
Daniel,Vogelbach,1,"Sam - Rangers",8,18192
"Michael A.",Taylor,1,"Sam - Rangers",8,12139
A.J.,Puk,1,"Sam - Rangers",8,23660
Griffin,Jax,1,"Sam - Rangers",8,31438
Ramon,Urias,1,"Sam - Rangers",8,28514
A.J.,Minter,1,"Sam - Rangers",8,23679
Trea,Turner,40,"Hammerin' Hank",9,18368
Nolan,Arenado,34,"Hammerin' Hank",9,12379
Marcus,Semien,31,"Hammerin' Hank",9,18263
Steven,Kwan,16,"Hammerin' Hank",9,35824
Matt,Chapman,15,"Hammerin' Hank",9,18378
Adley,Rutschman,15,"Hammerin' Hank",9,37257
Jose,Berrios,14,"Hammerin' Hank",9,18201
Josh,Hader,14,"Hammerin' Hank",9,18391
Cody,Bellinger,14,"Hammerin' Hank",9,19328
Emmanuel,Clase,14,"Hammerin' Hank",9,22568
C.J.,Cron,13,"Hammerin' Hank",9,18109
Liam,Hendriks,13,"Hammerin' Hank",9,5778
Javier,Baez,13,"Hammerin' Hank",9,18123
Chris,Bassitt,13,"Hammerin' Hank",9,18398
Jordan,Romano,12,"Hammerin' Hank",9,21170
Jake,McCarthy,12,"Hammerin' Hank",9,34921
Devin,Williams,11,"Hammerin' Hank",9,19268
Salvador,Perez,11,"Hammerin' Hank",9,8626
Ketel,Marte,11,"Hammerin' Hank",9,18466
Riley,Greene,10,"Hammerin' Hank",9,36509
Raisel,Iglesias,10,"Hammerin' Hank",9,18422
Kenley,Jansen,9,"Hammerin' Hank",9,2916
Luis,Arraez,8,"Hammerin' Hank",9,20545
Triston,Casas,7,"Hammerin' Hank",9,33651
Adam,Wainwright,6,"Hammerin' Hank",9,8739
Harrison,Bader,5,"Hammerin' Hank",9,21968
Aaron,Civale,4,"Hammerin' Hank",9,31750
Carson,Kelly,3,"Hammerin' Hank",9,23714
Andrew,McCutchen,3,"Hammerin' Hank",9,3435
Tarik,Skubal,2,"Hammerin' Hank",9,35204
Kyle,Stowers,2,"Hammerin' Hank",9,37480
Adam,Frazier,2,"Hammerin' Hank",9,19348
Paul,Blackburn,2,"Hammerin' Hank",9,23839
Ryne,Nelson,2,"Hammerin' Hank",9,37826
Jake,Fraley,2,"Hammerin' Hank",9,31623
Lane,Thomas,2,"Hammerin' Hank",9,21041
Victor,Robles,2,"Hammerin' Hank",9,18516
Taylor,Walls,1,"Hammerin' Hank",9,31969
Johnny,Cueto,1,"Hammerin' Hank",9,1843
Domingo,German,1,"Hammerin' Hank",9,13063
Jose,Ramirez,41,"Head2Head- Gary",10,18284
Julio,Rodriguez,38,"Head2Head- Gary",10,33625
Bo,Bichette,33,"Head2Head- Gary",10,23767
Luis,Castillo,24,"Head2Head- Gary",10,23732
Ozzie,Albies,23,"Head2Head- Gary",10,18397
George,Kirby,17,"Head2Head- Gary",10,36671
Logan,Gilbert,17,"Head2Head- Gary",10,33682
Wander,Franco,16,"Head2Head- Gary",10,23848
Blake,Snell,16,"Head2Head- Gary",10,18460
Daulton,Varsho,15,"Head2Head- Gary",10,23833
Ryan,Pressly,14,"Head2Head- Gary",10,5735
Hunter,Greene,14,"Head2Head- Gary",10,23824
Kris,Bryant,13,"Head2Head- Gary",10,18256
Corbin,Carroll,13,"Head2Head- Gary",10,37182
Freddy,Peralta,11,"Head2Head- Gary",10,19168
Vinnie,Pasquantino,10,"Head2Head- Gary",10,37094
Brendan,Rodgers,9,"Head2Head- Gary",10,18476
Alejandro,Kirk,8,"Head2Head- Gary",10,27207
Alexis,Diaz,6,"Head2Head- Gary",10,22926
Anthony,Rendon,6,"Head2Head- Gary",10,18120
Jose,Leclerc,4,"Head2Head- Gary",10,23764
Charlie,Blackmon,4,"Head2Head- Gary",10,8259
Chris,Taylor,3,"Head2Head- Gary",10,18341
Kyle,Bradish,3,"Head2Head- Gary",10,35874
Michael,Conforto,3,"Head2Head- Gary",10,18365
Koudai,Senga,3,"Head2Head- Gary",10,42723
Drey,Jameson,3,"Head2Head- Gary",10,37919
Matt,Manning,3,"Head2Head- Gary",10,23712
Spencer,Turnbull,2,"Head2Head- Gary",10,20454
Michael,Lorenzen,2,"Head2Head- Gary",10,18354
Oswaldo,Cabrera,2,"Head2Head- Gary",10,32076
Matt,Mervis,2,"Head2Head- Gary",10,38733
Patrick,Corbin,2,"Head2Head- Gary",10,8520
Daniel,Lynch,2,"Head2Head- Gary",10,33669
Yonathan,Daza,1,"Head2Head- Gary",10,28456
Logan,O'Hoope,1,"Head2Head- Gary",10,35181
Ryan,Yarbrough,1,"Head2Head- Gary",10,19747
Joey,Wentz,1,"Head2Head- Gary",10,23817
Garrett,Mitchell,1,"Head2Head- Gary",10,38325
Matthew,Boyd,1,"Head2Head- Gary",10,18465
Fernando,Tatis,32,Elifugitt,11,23682
Austin,Riley,30,Elifugitt,11,22674
Francisco,Lindor,30,Elifugitt,11,18122
Dylan,Cease,28,Elifugitt,11,21052
Tyler,Glasnow,21,Elifugitt,11,18236
Brady,Singer,18,Elifugitt,11,33620
Ian,Happ,15,Elifugitt,11,18479
Andres,Gimenez,15,Elifugitt,11,23705
Alec,Bohm,13,Elifugitt,11,33609
Merrill,Kelly,13,Elifugitt,11,17763
Patrick,Sandoval,12,Elifugitt,11,22876
Felix,Bautista,12,Elifugitt,11,19242
Cal,Quantrill,11,Elifugitt,11,23629
William,Contreras,9,Elifugitt,11,22391
Ezequiel,Tovar,8,Elifugitt,11,35628
Alex,Verdugo,8,Elifugitt,11,18408
Eric,Lauer,8,Elifugitt,11,23696
Jose,Miranda,7,Elifugitt,11,32585
Nathan,Eovaldi,7,Elifugitt,11,9335
Taijuan,Walker,7,Elifugitt,11,14646
Jose,Quintana,6,Elifugitt,11,10626
Vaughn,Grissom,6,Elifugitt,11,37320
Jurickson,Profar,6,Elifugitt,11,13702
Josiah,Gray,6,Elifugitt,11,33683
Jarred,Kelenic,5,Elifugitt,11,33617
Noah,Syndergaard,5,Elifugitt,11,14402
Kyle,Muller,5,Elifugitt,11,32575
AJ,Pollock,4,Elifugitt,11,12258
Jarren,Duran,4,Elifugitt,11,33685
Christopher,Morel,3,Elifugitt,11,26080
Taylor,Rogers,3,Elifugitt,11,23675
Esteury,Ruiz,3,Elifugitt,11,32123
Adbert,Alzolay,3,Elifugitt,11,18751
David,Peterson,2,Elifugitt,11,31541
Carlos,Perez,1,Elifugitt,11,20889
Lenyn,Sosa,1,Elifugitt,11,26411
Alec,Burleson,1,Elifugitt,11,38368
Nelson,Velazquez,1,Elifugitt,11,27081
Sam,Long,1,Elifugitt,11,32883
Jesus,Aguilar,1,Elifugitt,11,9974
Aaron,Judge,47,"Adam Phillies",12,18312
Juan,Soto,44,"Adam Phillies",12,23717
Vladimir,"Guerrero Jr.",42,"Adam Phillies",12,18549
Ronald,Acuna,41,"Adam Phillies",12,23327
Yordan,Alvarez,38,"Adam Phillies",12,23795
Pete,Alonso,30,"Adam Phillies",12,23859
Shane,Bieber,29,"Adam Phillies",12,23814
CJ,Abrams,21,"Adam Phillies",12,36922
Eugenio,Suarez,11,"Adam Phillies",12,9668
Jeimer,Candelario,8,"Adam Phillies",12,23582
Justin,Steele,6,"Adam Phillies",12,21039
Luis,Rengifo,6,"Adam Phillies",12,20291
Nick,Madrigal,5,"Adam Phillies",12,33618
Brandon,Marsh,5,"Adam Phillies",12,23868
Brendan,Donovan,5,"Adam Phillies",12,34619
Ha-Seong,Kim,5,"Adam Phillies",12,38127
Ian,Anderson,4,"Adam Phillies",12,23650
Keegan,Thompson,4,"Adam Phillies",12,33124
Marcus,Stroman,4,"Adam Phillies",12,18184
Bryson,Stott,4,"Adam Phillies",12,37531
DJ,LeMahieu,3,"Adam Phillies",12,4953
Marco,Gonzales,3,"Adam Phillies",12,18337
Seranthony,Dominguez,3,"Adam Phillies",12,30196
Isaac,Paredes,3,"Adam Phillies",12,23831
Paul,Sewald,3,"Adam Phillies",12,23838
Madison,Bumgarner,3,"Adam Phillies",12,5671
Kris,Bubic,3,"Adam Phillies",12,35566
Isiah,Kiner-Falefa,3,"Adam Phillies",12,19368
Graham,Ashcraft,3,"Adam Phillies",12,37171
Bailey,Falter,2,"Adam Phillies",12,22725
James,Kaprielian,2,"Adam Phillies",12,23570
Kyle,Freeland,2,"Adam Phillies",12,18363
Hayden,Wesneski,1,"Adam Phillies",12,37235
Will,Brennan,1,"Adam Phillies",12,36864
Glenn,Otto,1,"Adam Phillies",12,31949
Mitch,Garver,1,"Adam Phillies",12,23845
Jorge,Alfaro,1,"Adam Phillies",12,13479
Reese,McGuire,1,"Adam Phillies",12,18295
Elias,Diaz,1,"Adam Phillies",12,9574
Austin,Voth,1,"Adam Phillies",12,23605
