"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Ronald,"Acuna Jr.",76,"Sabo Metrics",1,23327
Julio,Urias,29,"Sabo Metrics",1,18240
Eugenio,Suarez,23,"Sabo Metrics",1,9668
Matt,Chapman,18,"Sabo Metrics",1,18378
Lourdes,"Gurriel Jr.",15,"Sabo Metrics",1,23722
Ian,Anderson,14,"Sabo Metrics",1,23650
Miguel,Sano,12,"Sabo Metrics",1,13310
Willie,Calhoun,10,"Sabo Metrics",1,18560
Julio,Rodriguez,10,"Sabo Metrics",1,33625
Garrett,Hampson,10,"Sabo Metrics",1,31424
Jameson,Taillon,10,"Sabo Metrics",1,14906
Reiver,Sanmartin,9,"Sabo Metrics",1,23491
Austin,Hays,9,"Sabo Metrics",1,23805
Brusdar,Graterol,8,"Sabo Metrics",1,22524
Nico,Hoerner,8,"Sabo Metrics",1,33627
Luis,Gil,7,"Sabo Metrics",1,23373
Akil,Baddoo,7,"Sabo Metrics",1,32586
Marcelo,Mayer,7,"Sabo Metrics",1,40095
Jasson,Dominguez,7,"Sabo Metrics",1,37635
Noelvi,Marte,6,"Sabo Metrics",1,36030
Matt,Vierling,6,"Sabo Metrics",1,33666
Jarren,Duran,6,"Sabo Metrics",1,33685
Jordan,Walker,6,"Sabo Metrics",1,38366
Vidal,Brujan,5,"Sabo Metrics",1,22330
Jeter,Downs,5,"Sabo Metrics",1,23822
Tyler,Soderstrom,5,"Sabo Metrics",1,38388
Cole,Winn,5,"Sabo Metrics",1,33633
Seth,Beer,5,"Sabo Metrics",1,33608
Andy,Pages,5,"Sabo Metrics",1,33949
Christian,Vazquez,5,"Sabo Metrics",1,5723
Francisco,Alvarez,5,"Sabo Metrics",1,37427
Garrett,Mitchell,4,"Sabo Metrics",1,38325
Jhonkensy,Noel,4,"Sabo Metrics",1,33905
Josh,Lowe,4,"Sabo Metrics",1,23752
Henry,Davis,4,"Sabo Metrics",1,40052
Eury,Perez,4,"Sabo Metrics",1,38559
Brad,Hand,3,"Sabo Metrics",1,5010
Reynaldo,Lopez,2,"Sabo Metrics",1,18415
Jon,Berti,2,"Sabo Metrics",1,28931
Graham,Ashcraft,1,"Sabo Metrics",1,37171
Shohei,Ohtani,49,"Handsome Hounds",2,33600
Freddie,Freeman,39,"Handsome Hounds",2,5680
Manny,Machado,37,"Handsome Hounds",2,14934
Corbin,Burnes,29,"Handsome Hounds",2,23813
Gleyber,Torres,29,"Handsome Hounds",2,18487
Chris,Sale,28,"Handsome Hounds",2,14393
Frankie,Montas,16,"Handsome Hounds",2,13126
Andrew,McCutchen,15,"Handsome Hounds",2,3435
Ian,Happ,13,"Handsome Hounds",2,18479
Will,Smith,12,"Handsome Hounds",2,23654
Pablo,Lopez,12,"Handsome Hounds",2,18786
Jared,Walsh,12,"Handsome Hounds",2,20347
Dylan,Cease,11,"Handsome Hounds",2,21052
Casey,Mize,10,"Handsome Hounds",2,33616
Sean,Manaea,10,"Handsome Hounds",2,18257
Austin,Nola,8,"Handsome Hounds",2,28021
Yoshi,Tsutsugo,8,"Handsome Hounds",2,38107
Luis,Garcia,6,"Handsome Hounds",2,33548
Jarred,Kelenic,6,"Handsome Hounds",2,33617
Connor,Joe,6,"Handsome Hounds",2,20332
Jake,Cousins,6,"Handsome Hounds",2,31672
Adbert,Alzolay,5,"Handsome Hounds",2,18751
Jose,Barrero,5,"Handsome Hounds",2,33734
Rougned,Odor,3,"Handsome Hounds",2,18158
Tyler,Duffey,3,"Handsome Hounds",2,18530
Robinson,Cano,3,"Handsome Hounds",2,9215
Daniel,Espino,2,"Handsome Hounds",2,37812
Colin,Poche,2,"Handsome Hounds",2,30449
Elehuris,Montero,1,"Handsome Hounds",2,22172
Elvis,Andrus,1,"Handsome Hounds",2,2347
Bobby,Miller,1,"Handsome Hounds",2,38335
Vinnie,Pasquantino,1,"Handsome Hounds",2,37094
Robert,Suarez,1,"Handsome Hounds",2,42224
Colton,Cowser,1,"Handsome Hounds",2,39978
Nick,Gonzales,1,"Handsome Hounds",2,37109
Peyton,Burdick,1,"Handsome Hounds",2,36730
Kevin,Smith,1,"Handsome Hounds",2,31994
David,Robertson,1,"Handsome Hounds",2,2499
Dylan,Coleman,1,"Handsome Hounds",2,34864
Elly,DeLaCruz,1,"Handsome Hounds",2,36338
Vladimir,"Guerrero Jr.",58,"Atomic Dogs",3,18549
Rafael,Devers,40,"Atomic Dogs",3,18344
Joe,Musgrove,25,"Atomic Dogs",3,18462
Jose,Abreu,25,"Atomic Dogs",3,18286
Michael,Brantley,22,"Atomic Dogs",3,2803
Jeff,McNeil,22,"Atomic Dogs",3,18644
Mike,Clevinger,21,"Atomic Dogs",3,23576
Jorge,Polanco,18,"Atomic Dogs",3,13217
Logan,Webb,16,"Atomic Dogs",3,21015
Cavan,Biggio,15,"Atomic Dogs",3,23737
Byron,Buxton,14,"Atomic Dogs",3,18163
Camilo,Doval,10,"Atomic Dogs",3,32051
Tony,Gonsolin,9,"Atomic Dogs",3,32712
Alex,Reyes,8,"Atomic Dogs",3,18299
Tommy,"La Stella",8,"Atomic Dogs",3,18274
Isiah,Kiner-Falefa,7,"Atomic Dogs",3,19368
Mitch,White,7,"Atomic Dogs",3,23770
Lucas,Sims,7,"Atomic Dogs",3,18173
Jacob,Stallings,6,"Atomic Dogs",3,27620
Odubel,Herrera,6,"Atomic Dogs",3,17822
Brandon,Marsh,6,"Atomic Dogs",3,23868
Luis,Garcia,6,"Atomic Dogs",3,27115
David,Bednar,5,"Atomic Dogs",3,31951
Austin,Slater,5,"Atomic Dogs",3,23784
Brad,Miller,5,"Atomic Dogs",3,18156
Patrick,Sandoval,4,"Atomic Dogs",3,22876
Chris,Flexen,4,"Atomic Dogs",3,23843
Jose,Alvarado,4,"Atomic Dogs",3,29992
Cody,Morris,3,"Atomic Dogs",3,35909
MJ,Melendez,3,"Atomic Dogs",3,26472
Yan,Gomes,2,"Atomic Dogs",3,4988
Miguel,Castro,1,"Atomic Dogs",3,18431
Ryne,Nelson,1,"Atomic Dogs",3,37826
Jorge,Alfaro,1,"Atomic Dogs",3,13479
Justin,Williams,1,"Atomic Dogs",3,19267
Brayan,Bello,1,"Atomic Dogs",3,33767
Jake,Bauers,1,"Atomic Dogs",3,18522
William,Contreras,1,"Atomic Dogs",3,22391
Brooks,Raley,1,"Atomic Dogs",3,4970
Steven,Duggar,1,"Atomic Dogs",3,20339
Jose,Ramirez,54,"Arozarena by any",4,18284
Jesse,Winker,35,"Arozarena by any",4,18239
Lance,Lynn,24,"Arozarena by any",4,5591
Hunter,Renfroe,23,"Arozarena by any",4,18258
Jake,Cronenworth,21,"Arozarena by any",4,22004
Yasmani,Grandal,20,"Arozarena by any",4,14882
Hyun-Jin,Ryu,18,"Arozarena by any",4,18210
Andrew,Benintendi,16,"Arozarena by any",4,18491
Ramon,Laureano,16,"Arozarena by any",4,21200
Mike,Soroka,15,"Arozarena by any",4,22668
"Marcell ",Ozuna,15,"Arozarena by any",4,6130
Brendan,Rodgers,13,"Arozarena by any",4,18476
Jose,Urquidy,11,"Arozarena by any",4,23453
Sam,Hilliard,9,"Arozarena by any",4,21476
Harrison,Bader,9,"Arozarena by any",4,21968
Adam,Wainwright,9,"Arozarena by any",4,8739
Andrew,Vaughn,8,"Arozarena by any",4,37469
Jake,Odorizzi,8,"Arozarena by any",4,6232
Domingo,German,8,"Arozarena by any",4,13063
Trevor,Bauer,7,"Arozarena by any",4,18112
Rowan,Wick,6,"Arozarena by any",4,27773
Jace,Peterson,5,"Arozarena by any",4,18290
Oneil,Cruz,5,"Arozarena by any",4,32291
Jordan,Hicks,4,"Arozarena by any",4,23864
Mike,Mayers,4,"Arozarena by any",4,18584
Grayson,Rodriguez,4,"Arozarena by any",4,33612
David,Price,4,"Arozarena by any",4,7968
Manny,Pina,3,"Arozarena by any",4,2891
Orelvis,Martinez,3,"Arozarena by any",4,33667
Tim,Mayza,3,"Arozarena by any",4,18625
Daniel,Vogelbach,3,"Arozarena by any",4,18192
Aledmys,Diaz,3,"Arozarena by any",4,18310
Collin,McHugh,3,"Arozarena by any",4,8577
Matthew,Boyd,2,"Arozarena by any",4,18465
Kyle,Harrison,2,"Arozarena by any",4,38410
Eddys,Leonard,2,"Arozarena by any",4,33880
Robert,"Hassell lll",2,"Arozarena by any",4,38461
David,Bote,1,"Arozarena by any",4,30682
Kris,Bubic,1,"Arozarena by any",4,35566
JT,Chargois,1,"Arozarena by any",4,23620
Aaron,Judge,56,ustunusuals,5,18312
Matt,Olson,33,ustunusuals,5,18386
Lucas,Giolito,27,ustunusuals,5,18195
Edwin,Diaz,19,ustunusuals,5,23601
Max,Fried,19,ustunusuals,5,18164
German,Marquez,19,ustunusuals,5,23688
Brandon,Lowe,16,ustunusuals,5,31741
Luke,Voit,15,ustunusuals,5,23799
Bobby,"Witt Jr.",10,ustunusuals,5,36668
Kyle,Lewis,10,ustunusuals,5,23621
Carson,Kelly,9,ustunusuals,5,23714
Kolten,Wong,9,ustunusuals,5,18111
Adrian,Houser,8,ustunusuals,5,28712
Aaron,Hicks,8,ustunusuals,5,5770
Dylan,Carlson,8,ustunusuals,5,32580
Anthony,DeSclafani,7,ustunusuals,5,18419
LaMonte,"Wade Jr.",7,ustunusuals,5,21964
Mitch,Keller,6,ustunusuals,5,20936
Dylan,Moore,6,ustunusuals,5,22757
Miles,Mikolas,6,ustunusuals,5,6106
Brad,Keller,6,ustunusuals,5,19378
Jon,Gray,5,ustunusuals,5,18244
Jake,Fraley,5,ustunusuals,5,31623
Tyler,Matzek,5,ustunusuals,5,12846
Robbie,Grossman,5,ustunusuals,5,5031
Josh,Rojas,5,ustunusuals,5,31853
Max,Stassi,5,ustunusuals,5,8542
Seth,Brown,5,ustunusuals,5,23052
Evan,Longoria,5,ustunusuals,5,1583
Matt,Wisler,4,ustunusuals,5,18273
Cole,Sulser,4,ustunusuals,5,19629
Brent,Suter,4,ustunusuals,5,23829
Michael,Pineda,2,ustunusuals,5,5134
Richard,Rodriguez,2,ustunusuals,5,13110
Daniel,Hudson,2,ustunusuals,5,9304
Matt,McLain,1,ustunusuals,5,40371
Ryne,Stanek,1,ustunusuals,5,18394
Matt,Beaty,1,ustunusuals,5,29680
Eloy,Jimenez,38,"Smack Shack",6,21751
J.D.,Martinez,33,"Smack Shack",6,5903
Luis,Castillo,33,"Smack Shack",6,23732
J.T.,Realmuto,30,"Smack Shack",6,14864
DJ,LeMahieu,27,"Smack Shack",6,4953
Jo,Adell,16,"Smack Shack",6,23792
Anthony,Rizzo,14,"Smack Shack",6,4559
Eduardo,Rodriguez,13,"Smack Shack",6,13335
Adley,Rutschman,13,"Smack Shack",6,37257
Framber,Valdez,13,"Smack Shack",6,22426
Sixto,Sanchez,10,"Smack Shack",6,22611
Dustin,May,8,"Smack Shack",6,32611
AJ,Pollock,8,"Smack Shack",6,12258
James,Kaprielian,8,"Smack Shack",6,23570
Thairo,Estrada,7,"Smack Shack",6,19982
CJ,Abrams,7,"Smack Shack",6,36922
Nicky,Lopez,7,"Smack Shack",6,32632
Ha-Seong,Kim,7,"Smack Shack",6,38127
Victor,Robles,6,"Smack Shack",6,18516
Triston,Casas,6,"Smack Shack",6,33651
Nick,Solak,6,"Smack Shack",6,23653
Alek,Thomas,6,"Smack Shack",6,33681
Trevor,Larnach,6,"Smack Shack",6,33622
Nolan,Gorman,6,"Smack Shack",6,33623
Tanner,Houck,6,"Smack Shack",6,23811
David,Peterson,5,"Smack Shack",6,31541
Edward,Cabrera,5,"Smack Shack",6,33325
Tyler,Stephenson,5,"Smack Shack",6,22654
Daniel,Lynch,4,"Smack Shack",6,33669
Dylan,Bundy,4,"Smack Shack",6,18118
Brett,Baty,4,"Smack Shack",6,37181
Nick,Gonzalez,4,"Smack Shack",6,38314
DL,Hall,4,"Smack Shack",6,27165
Taylor,Walls,3,"Smack Shack",6,31969
Jeffrey,Springs,3,"Smack Shack",6,23144
Michael,Harris,3,"Smack Shack",6,37295
Luke,Jackson,3,"Smack Shack",6,18382
Richard,Bleier,3,"Smack Shack",6,8139
Ian,Kennedy,2,"Smack Shack",6,2162
Ethan,Small,2,"Smack Shack",6,37897
Jacob,DeGrom,50,"Wooden Badgers",7,14294
Giancarlo,Stanton,36,"Wooden Badgers",7,5201
Christian,Yelich,33,"Wooden Badgers",7,14893
Cody,Bellinger,30,"Wooden Badgers",7,19328
Justin,Turner,21,"Wooden Badgers",7,3013
Brandon,Belt,19,"Wooden Badgers",7,8651
Stephen,Strasburg,17,"Wooden Badgers",7,5219
Nathan,Eovaldi,16,"Wooden Badgers",7,9335
Gary,Sanchez,14,"Wooden Badgers",7,14078
Mike,Yastrzemski,13,"Wooden Badgers",7,18383
C.J.,Cron,13,"Wooden Badgers",7,18109
Kenley,Jansen,12,"Wooden Badgers",7,2916
Corey,Kluber,11,"Wooden Badgers",7,6965
Mike,Minor,10,"Wooden Badgers",7,5147
Aaron,Bummer,9,"Wooden Badgers",7,29222
Matt,Barnes,8,"Wooden Badgers",7,18130
Chad,Green,7,"Wooden Badgers",7,23643
Lorenzo,Cain,7,"Wooden Badgers",7,1692
Paul,DeJong,7,"Wooden Badgers",7,21601
Jonathan,Villar,7,"Wooden Badgers",7,16089
Tanner,Rainey,6,"Wooden Badgers",7,22690
Andrew,Kittredge,5,"Wooden Badgers",7,27995
Jose,Suarez,5,"Wooden Badgers",7,22236
Luke,Weaver,4,"Wooden Badgers",7,18380
Jurickson,Profar,4,"Wooden Badgers",7,13702
Kyle,Isbel,4,"Wooden Badgers",7,33686
Dylan,Floro,3,"Wooden Badgers",7,27350
Kevin,Newman,3,"Wooden Badgers",7,18508
Anthony,Alford,3,"Wooden Badgers",7,18562
Griffin,Jax,3,"Wooden Badgers",7,31438
Martin,Maldonado,3,"Wooden Badgers",7,2792
Merrill,Kelly,3,"Wooden Badgers",7,17763
Steven,Matz,3,"Wooden Badgers",7,13962
Leury,Garcia,3,"Wooden Badgers",7,6063
Colin,Moran,2,"Wooden Badgers",7,18247
Michael,Stefanic,1,"Wooden Badgers",7,35785
DJ,Stewart,1,"Wooden Badgers",7,30877
Tyler,Wade,1,"Wooden Badgers",7,19387
Pete,Alonso,39,Experimentals,8,23859
Brandon,Woodruff,31,Experimentals,8,23693
Marcus,Semien,28,Experimentals,8,18263
Kevin,Gausman,21,Experimentals,8,18196
Trent,Grisham,16,Experimentals,8,18547
Eduardo,Escobar,16,Experimentals,8,4585
Salvador,Perez,16,Experimentals,8,8626
Bryan,Reynolds,16,Experimentals,8,23825
Tommy,Pham,15,Experimentals,8,4322
Carlos,Carrasco,15,Experimentals,8,1735
Jesus,Luzardo,14,Experimentals,8,23741
Raisel,Iglesias,13,Experimentals,8,18422
Joc,Pederson,13,Experimentals,8,14895
Rowdy,Tellez,11,Experimentals,8,18499
Jordan,Romano,11,Experimentals,8,21170
Dane,Dunning,10,Experimentals,8,23726
Devin,Williams,10,Experimentals,8,19268
Bobby,Dalbec,9,Experimentals,8,23755
Carter,Kieboom,9,Experimentals,8,23771
Garrett,Whitlock,7,Experimentals,8,27185
Tyrone,Taylor,7,Experimentals,8,18254
Glenn,Otto,6,Experimentals,8,31949
Kyle,Hendricks,6,Experimentals,8,18334
Shane,McClanahan,5,Experimentals,8,33647
Zach,Thompson,5,Experimentals,8,29679
Yadiel,Hernandez,5,Experimentals,8,31391
Alex,Vesia,5,Experimentals,8,35532
Drew,Waters,5,Experimentals,8,26648
Chris,Rodriguez,4,Experimentals,8,32604
Gregory,Soto,4,Experimentals,8,19136
Jake,Diekman,3,Experimentals,8,5863
Spencer,Strider,3,Experimentals,8,38736
Carlos,Hernandez,3,Experimentals,8,26521
Adam,Cimber,3,Experimentals,8,19397
Andy,Ibanez,3,Experimentals,8,23574
Eric,Haase,3,Experimentals,8,29522
Heliot,Ramos,3,Experimentals,8,23834
Ronny,Mauricio,2,Experimentals,8,33640
Cooper,Hummel,1,Experimentals,8,32851
Brendan,McKay,1,Experimentals,8,23816
Max,Scherzer,42,"Whiskey Jacks",9,4514
Anthony,Rendon,25,"Whiskey Jacks",9,18120
Nelson,Cruz,20,"Whiskey Jacks",9,4511
Cedric,"Mullins II",18,"Whiskey Jacks",9,22616
Max,Kepler,18,"Whiskey Jacks",9,14131
Jonathan,Schoop,15,"Whiskey Jacks",9,10763
Tylor,Megill,12,"Whiskey Jacks",9,35473
Alex,Wood,11,"Whiskey Jacks",9,18221
Taylor,Rogers,11,"Whiskey Jacks",9,23675
Frank,Schwindel,11,"Whiskey Jacks",9,19496
J.P.,Crawford,11,"Whiskey Jacks",9,18272
Diego,Castillo,10,"Whiskey Jacks",9,20234
Mitch,Garver,10,"Whiskey Jacks",9,23845
Sammy,Long,10,"Whiskey Jacks",9,32883
John,Means,10,"Whiskey Jacks",9,29666
Kike,Hernandez,10,"Whiskey Jacks",9,11508
Avisail,Garcia,10,"Whiskey Jacks",9,6091
Gavin,Sheets,9,"Whiskey Jacks",9,31572
Mike,Moustakas,9,"Whiskey Jacks",9,7624
Manuel,Margot,9,"Whiskey Jacks",9,18280
Miguel,Rojas,8,"Whiskey Jacks",9,4475
Bryan,"De La Cruz",8,"Whiskey Jacks",9,20670
Paul,Sewald,8,"Whiskey Jacks",9,23838
Abraham,Toro,8,"Whiskey Jacks",9,32630
Raimel,Tapia,7,"Whiskey Jacks",9,18289
Pierce,Johnson,7,"Whiskey Jacks",9,18330
Zack,Greinke,7,"Whiskey Jacks",9,15274
Spencer,Howard,7,"Whiskey Jacks",9,26964
Cole,Irvin,6,"Whiskey Jacks",9,30886
Danny,Jansen,6,"Whiskey Jacks",9,19481
Aaron,Loup,6,"Whiskey Jacks",9,6008
Wilmer,Flores,5,"Whiskey Jacks",9,8583
Christian,Walker,5,"Whiskey Jacks",9,18389
Mark,Melancon,5,"Whiskey Jacks",9,3096
Rich,Hill,4,"Whiskey Jacks",9,5594
Juan,Yepez,3,"Whiskey Jacks",9,23329
Jackson,Kowar,3,"Whiskey Jacks",9,33621
Justin,Steele,3,"Whiskey Jacks",9,21039
Steven,Kwan,2,"Whiskey Jacks",9,35824
Justin,Dunn,1,"Whiskey Jacks",9,23756
Trea,Turner,52,"The EC Scrubbs",10,18368
Yordan,Alvarez,41,"The EC Scrubbs",10,23795
Nick,Castellanos,38,"The EC Scrubbs",10,14914
Clayton,Kershaw,31,"The EC Scrubbs",10,2925
Kyle,Tucker,30,"The EC Scrubbs",10,18546
Rhys,Hoskins,30,"The EC Scrubbs",10,20350
Dansby,Swanson,18,"The EC Scrubbs",10,18506
Nathaniel,Lowe,12,"The EC Scrubbs",10,32765
Tommy,Edman,11,"The EC Scrubbs",10,31703
Amed,Rosario,10,"The EC Scrubbs",10,18303
Tarik,Skubal,9,"The EC Scrubbs",10,35204
Emmanuel,Clase,9,"The EC Scrubbs",10,22568
A.J.,Puk,9,"The EC Scrubbs",10,23660
Jeimer,Candelario,9,"The EC Scrubbs",10,23582
Alex,Kirilloff,8,"The EC Scrubbs",10,23689
Riley,Greene,8,"The EC Scrubbs",10,36509
Alejandro,Kirk,7,"The EC Scrubbs",10,27207
Nate,Pearson,7,"The EC Scrubbs",10,27059
Keibert,Ruiz,7,"The EC Scrubbs",10,22219
Seth,Lugo,6,"The EC Scrubbs",10,23701
Jesus,Sanchez,6,"The EC Scrubbs",10,22331
Nick,Martinez,6,"The EC Scrubbs",10,23598
Marco,Luciano,6,"The EC Scrubbs",10,33646
Zach,Plesac,5,"The EC Scrubbs",10,31701
Art,Warren,5,"The EC Scrubbs",10,22902
Corbin,Carroll,3,"The EC Scrubbs",10,37182
Jordan,Luplow,3,"The EC Scrubbs",10,20386
Drew,Smyly,1,"The EC Scrubbs",10,18146
Ian,Seymour,1,"The EC Scrubbs",10,38409
Jordan,Lyles,1,"The EC Scrubbs",10,8694
Greg,Allen,1,"The EC Scrubbs",10,20381
Amir,Garrett,1,"The EC Scrubbs",10,23566
Carlos,Santana,1,"The EC Scrubbs",10,2933
Austin,Adams,1,"The EC Scrubbs",10,30529
Kelvin,Gutierrez,1,"The EC Scrubbs",10,18886
Tyler,Anderson,1,"The EC Scrubbs",10,15081
Duane,"Underwood Jr",1,"The EC Scrubbs",10,23636
Drey,Jameson,1,"The EC Scrubbs",10,37919
Johnny,Cueto,1,"The EC Scrubbs",10,1843
Mookie,Betts,58,"Yari's Autonomics",11,18276
George,Springer,42,"Yari's Autonomics",11,18124
Zack,Wheeler,37,"Yari's Autonomics",11,15962
Max,Muncy,37,"Yari's Autonomics",11,18255
Joey,Gallo,32,"Yari's Autonomics",11,18188
Charlie,Morton,30,"Yari's Autonomics",11,1427
Josh,Donaldson,22,"Yari's Autonomics",11,5418
Charlie,Blackmon,20,"Yari's Autonomics",11,8259
Willy,Adames,18,"Yari's Autonomics",11,18407
Brady,Singer,10,"Yari's Autonomics",11,33620
Joey,Votto,10,"Yari's Autonomics",11,1107
Yusei,Kikuchi,10,"Yari's Autonomics",11,33656
Clint,Frazier,9,"Yari's Autonomics",11,18246
Garrett,Crochet,7,"Yari's Autonomics",11,38312
Joe,Barlow,5,"Yari's Autonomics",11,33197
Darin,Ruf,5,"Yari's Autonomics",11,5845
Anthony,Volpe,5,"Yari's Autonomics",11,36683
Justin,Upton,4,"Yari's Autonomics",11,2269
Victor,Reyes,4,"Yari's Autonomics",11,30041
Gabriel,Moreno,4,"Yari's Autonomics",11,26134
Nick,Pivetta,4,"Yari's Autonomics",11,19398
Tommy,Kahnle,3,"Yari's Autonomics",11,14809
Joe,Ross,2,"Yari's Autonomics",11,18133
Ryan,Jeffers,2,"Yari's Autonomics",11,33652
Vladimir,Gutierrez,2,"Yari's Autonomics",11,33544
Bryson,Stott,2,"Yari's Autonomics",11,37531
Yonathan,Daza,1,"Yari's Autonomics",11,28456
Jeurys,Familia,1,"Yari's Autonomics",11,4637
Keegan,Akin,1,"Yari's Autonomics",11,31714
Alex,Dickerson,1,"Yari's Autonomics",11,23617
Drew,Pomeranz,1,"Yari's Autonomics",11,18095
Alcides,Escobar,1,"Yari's Autonomics",11,1678
Jackie,"Bradley Jr.",1,"Yari's Autonomics",11,18154
Darwinzon,Hernandez,1,"Yari's Autonomics",11,20683
Jack,Mayfield,1,"Yari's Autonomics",11,19954
Chris,Martin,1,"Yari's Autonomics",11,18455
Michael,Wacha,1,"Yari's Autonomics",11,18171
Austin,Hedges,1,"Yari's Autonomics",11,18207
Bryse,Wilson,1,"Yari's Autonomics",11,32589
Andrelton,Simmons,1,"Yari's Autonomics",11,14200
Carlos,Correa,40,"A Man from Ham",12,18160
Aaron,Nola,37,"A Man from Ham",12,18357
Jose,Altuve,30,"A Man from Ham",12,5918
Michael,Conforto,30,"A Man from Ham",12,18365
Austin,Meadows,24,"A Man from Ham",12,18281
Trey,Mancini,16,"A Man from Ham",12,18626
Wil,Myers,14,"A Man from Ham",12,8563
Brian,Anderson,12,"A Man from Ham",12,23758
Randal,Grichuk,11,"A Man from Ham",12,6320
Andrew,Heaney,11,"A Man from Ham",12,18190
Jordan,Montgomery,11,"A Man from Ham",12,21017
Carlos,Rodon,11,"A Man from Ham",12,18359
Zach,Eflin,10,"A Man from Ham",12,23612
David,Peralta,10,"A Man from Ham",12,9058
James,Karinchak,9,"A Man from Ham",12,31930
Elias,Diaz,8,"A Man from Ham",12,9574
Taijuan,Walker,8,"A Man from Ham",12,14646
Chad,Pinder,7,"A Man from Ham",12,18633
Luis,Campusano,7,"A Man from Ham",12,26404
Brennen,Davis,7,"A Man from Ham",12,33675
Josh,Staumont,7,"A Man from Ham",12,21978
Scott,Barlow,7,"A Man from Ham",12,28784
Adam,Duvall,6,"A Man from Ham",12,13750
Tanner,Scott,6,"A Man from Ham",12,21075
Andres,Gimenez,5,"A Man from Ham",12,23705
Marco,Gonzales,5,"A Man from Ham",12,18337
Stephen,Piscotty,5,"A Man from Ham",12,18285
Mike,Zunino,5,"A Man from Ham",12,18183
A.J.,Minter,5,"A Man from Ham",12,23679
Kendall,Graveman,5,"A Man from Ham",12,18409
Eli,Morgan,5,"A Man from Ham",12,31983
Tyler,Gilbert,5,"A Man from Ham",12,22739
Josh,Naylor,4,"A Man from Ham",12,22655
Jorge,Alcala,4,"A Man from Ham",12,22538
Oscar,Mercado,3,"A Man from Ham",12,19280
Codi,Heuer,2,"A Man from Ham",12,34686
Jose,Iglesias,1,"A Man from Ham",12,5098
Adam,Ottavino,1,"A Man from Ham",12,2014
Mike,Trout,75,Incompetents,13,6305
Shane,Bieber,55,Incompetents,13,23814
Paul,Goldschmidt,33,Incompetents,13,4374
Brandon,Nimmo,26,Incompetents,13,18126
Gavin,Lux,18,Incompetents,13,32576
Dinelson,Lamet,18,Incompetents,13,21952
Sonny,Gray,17,Incompetents,13,18113
Garrett,Cooper,14,Incompetents,13,19350
Gio,Urshela,12,Incompetents,13,10002
Ryan,Pressly,12,Incompetents,13,5735
Brandon,Crawford,10,Incompetents,13,5071
Mackenzie,Gore,10,Incompetents,13,23810
Cesar,Hernandez,10,Incompetents,13,9092
Didi,Gregorius,9,Incompetents,13,16490
Joe,Ryan,7,Incompetents,13,35196
Hunter,Dozier,7,Incompetents,13,18277
Eric,Lauer,6,Incompetents,13,23696
Brett,Anderson,6,Incompetents,13,2956
Tyler,Rogers,6,Incompetents,13,19904
Daulton,Jefferies,6,Incompetents,13,31478
Jonathan,Loaisiga,5,Incompetents,13,19197
Yusniel,Diaz,5,Incompetents,13,23572
Kenta,Maeda,4,Incompetents,13,23583
Antonio,Senzatela,4,Incompetents,13,23757
Jordan,Groshans,4,Incompetents,13,33638
Taylor,Ward,4,Incompetents,13,22048
Francisco,Mejia,3,Incompetents,13,19963
Dallas,Keuchel,2,Incompetents,13,4782
Kevin,Pillar,1,Incompetents,13,18429
Maikel,Franco,1,Incompetents,13,13821
Ben,Rortvedt,1,Incompetents,13,32581
Johan,Camargo,1,Incompetents,13,23800
Jake,Burger,1,Incompetents,13,23809
Jed,Lowrie,1,Incompetents,13,3543
Niko,Goodrum,1,Incompetents,13,14455
Dominic,Leone,1,Incompetents,13,18338
Alex,Faedo,1,Incompetents,13,36134
Tom,Murphy,1,Incompetents,13,18450
Danny,Duffy,1,Incompetents,13,7962
Corey,Dickerson,1,Incompetents,13,13999
Nolan,Arenado,42,"Griffey Forever",14,12379
Bo,Bichette,33,"Griffey Forever",14,23767
Francisco,Lindor,33,"Griffey Forever",14,18122
Spencer,Torkelson,27,"Griffey Forever",14,38320
Jean,Segura,17,"Griffey Forever",14,6307
Robbie,Ray,16,"Griffey Forever",14,14941
Tyler,O'Neill,14,"Griffey Forever",14,19296
Jesus,Aguilar,13,"Griffey Forever",14,9974
Yoelqui,Cespedes,11,"Griffey Forever",14,38525
Triston,McKenzie,11,"Griffey Forever",14,22675
Anthony,Santander,10,"Griffey Forever",14,23856
Roansy,Contreras,9,"Griffey Forever",14,25930
Jack,Leiter,9,"Griffey Forever",14,40155
Archie,Bradley,8,"Griffey Forever",14,18121
Khalil,Lee,7,"Griffey Forever",14,23698
Josh,Harrison,7,"Griffey Forever",14,5041
Nick,Lodolo,7,"Griffey Forever",14,36686
Adolis,Garcia,6,"Griffey Forever",14,23745
Forrest,Whitley,5,"Griffey Forever",14,40707
Andrew,Miller,5,"Griffey Forever",14,2191
Dellin,Betances,5,"Griffey Forever",14,6446
Reyes,Moronta,5,"Griffey Forever",14,28625
Josh,Sborz,5,"Griffey Forever",14,20449
Isan,Diaz,5,"Griffey Forever",14,20939
Seranthony,Dominguez,5,"Griffey Forever",14,30196
Jose,Marmolejos,5,"Griffey Forever",14,28880
Anthony,Bender,5,"Griffey Forever",14,32871
George,Valera,4,"Griffey Forever",14,33605
Mark,Vientos,4,"Griffey Forever",14,26857
Kevin,Alcantara,4,"Griffey Forever",14,33677
