"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Trea,Turner,42,"Pacmen - Albert",1,18368
Brandon,Woodruff,26,"Pacmen - Albert",1,23693
Framber,Valdez,22,"Pacmen - Albert",1,22426
Alek,Manoah,21,"Pacmen - Albert",1,37807
Max,Muncy,19,"Pacmen - Albert",1,18255
Tommy,Edman,16,"Pacmen - Albert",1,31703
Kris,Bryant,15,"Pacmen - Albert",1,18256
Rowdy,Tellez,14,"Pacmen - Albert",1,18499
Raisel,Iglesias,14,"Pacmen - Albert",1,18422
Logan,Webb,13,"Pacmen - Albert",1,21015
Anthony,Rizzo,13,"Pacmen - Albert",1,4559
Logan,Gilbert,12,"Pacmen - Albert",1,33682
Brandon,Nimmo,11,"Pacmen - Albert",1,18126
Charlie,Morton,11,"Pacmen - Albert",1,1427
Kenley,Jansen,7,"Pacmen - Albert",1,2916
Kyle,Wright,7,"Pacmen - Albert",1,23791
Yandy,Diaz,6,"Pacmen - Albert",1,18517
Josh,Naylor,5,"Pacmen - Albert",1,22655
Alejandro,Kirk,4,"Pacmen - Albert",1,27207
Trevor,Rogers,4,"Pacmen - Albert",1,33607
Whit,Merrifield,4,"Pacmen - Albert",1,14694
Adam,Duvall,3,"Pacmen - Albert",1,13750
Esteury,Ruiz,2,"Pacmen - Albert",1,32123
Martin,Perez,1,"Pacmen - Albert",1,8147
Jean,Segura,1,"Pacmen - Albert",1,6307
Seth,Brown,1,"Pacmen - Albert",1,23052
Joey,Gallo,1,"Pacmen - Albert",1,18188
Freddie,Freeman,43,Peaches-Justin,2,5680
Mike,Trout,40,Peaches-Justin,2,6305
Corbin,Burnes,32,Peaches-Justin,2,23813
Edwin,Diaz,23,Peaches-Justin,2,23601
Bryan,Reynolds,20,Peaches-Justin,2,23825
Zac,Gallen,16,Peaches-Justin,2,23779
Carlos,Correa,14,Peaches-Justin,2,18160
Taylor,Ward,14,Peaches-Justin,2,22048
Matt,Chapman,13,Peaches-Justin,2,18378
Ryan,Helsley,12,Peaches-Justin,2,22651
Luis,Severino,12,Peaches-Justin,2,18355
Felix,Bautista,8,Peaches-Justin,2,19242
Jonathan,India,8,Peaches-Justin,2,33619
Andres,Munoz,8,Peaches-Justin,2,33259
Ryan,McMahon,7,Peaches-Justin,2,18328
Jhoan,Duran,7,Peaches-Justin,2,22559
J.D.,Martinez,5,Peaches-Justin,2,5903
Alex,Verdugo,4,Peaches-Justin,2,18408
Ramon,Laureano,4,Peaches-Justin,2,21200
Chris,Taylor,3,Peaches-Justin,2,18341
Danny,Jansen,1,Peaches-Justin,2,19481
Brusdar,Graterol,1,Peaches-Justin,2,22524
Yusei,Kikuchi,1,Peaches-Justin,2,33656
Jameson,Taillon,1,Peaches-Justin,2,14906
Harrison,Bader,1,Peaches-Justin,2,21968
Kyle,Bradish,1,Peaches-Justin,2,35874
Kenta,Maeda,1,Peaches-Justin,2,23583
Yordan,Alvarez,39,"SEA - Jason",3,23795
Rafael,Devers,37,"SEA - Jason",3,18344
Max,Fried,20,"SEA - Jason",3,18164
Jose,Abreu,17,"SEA - Jason",3,18286
Adolis,Garcia,17,"SEA - Jason",3,23745
Yu,Darvish,16,"SEA - Jason",3,15556
Robbie,Ray,16,"SEA - Jason",3,14941
Dansby,Swanson,15,"SEA - Jason",3,18506
Carlos,Rodon,15,"SEA - Jason",3,18359
Blake,Snell,14,"SEA - Jason",3,18460
Jordan,Romano,14,"SEA - Jason",3,21170
Steven,Kwan,12,"SEA - Jason",3,35824
Miguel,Vargas,10,"SEA - Jason",3,34804
Sean,Murphy,7,"SEA - Jason",3,31687
Clay,Holmes,6,"SEA - Jason",3,23790
Pete,Fairbanks,6,"SEA - Jason",3,20435
Michael,Conforto,5,"SEA - Jason",3,18365
Mitch,Haniger,4,"SEA - Jason",3,18356
William,Contreras,4,"SEA - Jason",3,22391
Brendan,Donovan,4,"SEA - Jason",3,34619
Hayden,Wesneski,3,"SEA - Jason",3,37235
Javier,Baez,3,"SEA - Jason",3,18123
Alec,Bohm,3,"SEA - Jason",3,33609
Joey,Meneses,3,"SEA - Jason",3,29736
Jon,Gray,3,"SEA - Jason",3,18244
Michael,Kopech,2,"SEA - Jason",3,18493
Garrett,Mitchell,1,"SEA - Jason",3,38325
Justin,Verlander,28,"DET - Brian",4,15261
Spencer,Strider,26,"DET - Brian",4,38736
Cristian,Javier,23,"DET - Brian",4,22694
Devin,Williams,20,"DET - Brian",4,19268
Wander,Franco,20,"DET - Brian",4,23848
Christian,Yelich,18,"DET - Brian",4,14893
Andres,Gimenez,17,"DET - Brian",4,23705
Gunnar,Henderson,16,"DET - Brian",4,37806
Andrew,Vaughn,16,"DET - Brian",4,37469
Starling,Marte,15,"DET - Brian",4,5025
J.T.,Realmuto,15,"DET - Brian",4,14864
Seiya,Suzuki,10,"DET - Brian",4,40927
Jake,Cronenworth,10,"DET - Brian",4,22004
Edward,Cabrera,7,"DET - Brian",4,33325
Anthony,Volpe,7,"DET - Brian",4,36683
Justin,Turner,6,"DET - Brian",4,3013
"Luis SP",Garcia,6,"DET - Brian",4,27115
David,Robertson,5,"DET - Brian",4,2499
Scott,Barlow,5,"DET - Brian",4,28784
Vaughn,Grissom,4,"DET - Brian",4,37320
Rafael,Montero,3,"DET - Brian",4,18198
Edward,Olivares,2,"DET - Brian",4,21837
Jose,Urquidy,2,"DET - Brian",4,23453
A.J.,Minter,2,"DET - Brian",4,23679
Chas,McCormick,1,"DET - Brian",4,26504
Drew,Smith,1,"DET - Brian",4,22713
Kevin,Kiermaier,1,"DET - Brian",4,14209
Ronald,"Acuna Jr.",46,"Alley Oops-Al",5,23327
Vladimir,"Guerrero Jr.",41,"Alley Oops-Al",5,18549
Matt,Olson,29,"Alley Oops-Al",5,18386
Jacob,DeGrom,26,"Alley Oops-Al",5,14294
Shane,McClanahan,25,"Alley Oops-Al",5,33647
George,Springer,21,"Alley Oops-Al",5,18124
Byron,Buxton,19,"Alley Oops-Al",5,18163
Rhys,Hoskins,18,"Alley Oops-Al",5,20350
Tyler,O'Neill,14,"Alley Oops-Al",5,19296
Clayton,Kershaw,13,"Alley Oops-Al",5,2925
Will,Smith,11,"Alley Oops-Al",5,23654
Jorge,Polanco,10,"Alley Oops-Al",5,13217
Tyler,Glasnow,6,"Alley Oops-Al",5,18236
Ezequiel,Tovar,5,"Alley Oops-Al",5,35628
Evan,Phillips,3,"Alley Oops-Al",5,30979
Nathan,Eovaldi,2,"Alley Oops-Al",5,9335
Alex,Vesia,1,"Alley Oops-Al",5,35532
Trent,Grisham,1,"Alley Oops-Al",5,18547
Adalberto,Mondesi,1,"Alley Oops-Al",5,18218
Bryson,Stott,1,"Alley Oops-Al",5,37531
Kyle,Finnegan,1,"Alley Oops-Al",5,18619
Brooks,Raley,1,"Alley Oops-Al",5,4970
Anthony,DeSclafani,1,"Alley Oops-Al",5,18419
Daniel,Hudson,1,"Alley Oops-Al",5,9304
Corey,Kluber,1,"Alley Oops-Al",5,6965
Bailey,Ober,1,"Alley Oops-Al",5,32966
Isaac,Paredes,1,"Alley Oops-Al",5,23831
Shohei,Ohtani,41,"King Charles",6,33600
Paul,Goldschmidt,33,"King Charles",6,4374
Bo,Bichette,31,"King Charles",6,23767
Bobby,"Witt Jr.",30,"King Charles",6,36668
Sandy,Alcantara,28,"King Charles",6,20732
Shane,Bieber,22,"King Charles",6,23814
Josh,Hader,22,"King Charles",6,18391
Emmanuel,Clase,18,"King Charles",6,22568
Cody,Bellinger,14,"King Charles",6,19328
Josh,Bell,9,"King Charles",6,18152
Adley,Rutschman,8,"King Charles",6,37257
Ketel,Marte,7,"King Charles",6,18466
Tim,Anderson,7,"King Charles",6,18306
Jack,Flaherty,5,"King Charles",6,20920
Andrew,Benintendi,4,"King Charles",6,18491
Alek,Thomas,4,"King Charles",6,33681
Lourdes,"Gurriel Jr.",3,"King Charles",6,23722
Andrew,Heaney,3,"King Charles",6,18190
Marcus,Stroman,2,"King Charles",6,18184
Sean,Manaea,2,"King Charles",6,18257
Eric,Lauer,1,"King Charles",6,23696
Carlos,Carrasco,1,"King Charles",6,1735
Andrew,McCutchen,1,"King Charles",6,3435
Jorge,Lopez,1,"King Charles",6,18556
Lance,McCullers,1,"King Charles",6,18228
Ke'Bryan,Hayes,1,"King Charles",6,18548
Austin,Hays,1,"King Charles",6,23805
Fernando,"Tatis Jr.",34,"BBW4 - Blair",7,23682
Nolan,Arenado,26,"BBW4 - Blair",7,12379
Randy,Arozarena,25,"BBW4 - Blair",7,23840
Jazz,"Chisholm Jr.",22,"BBW4 - Blair",7,23762
Luis,Castillo,21,"BBW4 - Blair",7,23732
Julio,Urias,20,"BBW4 - Blair",7,18240
Xander,Bogaerts,18,"BBW4 - Blair",7,13117
Joe,Musgrove,17,"BBW4 - Blair",7,18462
Willy,Adames,17,"BBW4 - Blair",7,18407
Giancarlo,Stanton,16,"BBW4 - Blair",7,5201
Lance,Lynn,13,"BBW4 - Blair",7,5591
Jake,McCarthy,12,"BBW4 - Blair",7,34921
Ty,France,9,"BBW4 - Blair",7,23201
Nick,Castellanos,7,"BBW4 - Blair",7,14914
MJ,Melendez,6,"BBW4 - Blair",7,26472
Jose,Leclerc,5,"BBW4 - Blair",7,23764
Jordan,Montgomery,5,"BBW4 - Blair",7,21017
Luis,Urias,5,"BBW4 - Blair",7,20827
Oscar,Gonzalez,4,"BBW4 - Blair",7,22326
Alex,Lange,4,"BBW4 - Blair",7,27164
Alex,Cobb,2,"BBW4 - Blair",7,17983
Brady,Singer,2,"BBW4 - Blair",7,33620
Trey,Mancini,2,"BBW4 - Blair",7,18626
Max,Kepler,1,"BBW4 - Blair",7,14131
Josh,Jung,1,"BBW4 - Blair",7,37786
Scott,McGough,1,"BBW4 - Blair",7,0
Kendall,Graveman,1,"BBW4 - Blair",7,18409
Mookie,Betts,40,Speedmaster-Paul,8,18276
Manny,Machado,38,Speedmaster-Paul,8,14934
Aaron,Nola,26,Speedmaster-Paul,8,18357
Corey,Seager,25,Speedmaster-Paul,8,18216
Michael,"Harris II",25,Speedmaster-Paul,8,37295
Kevin,Gausman,22,Speedmaster-Paul,8,18196
Corbin,Carroll,21,Speedmaster-Paul,8,37182
Vinnie,Pasquantino,16,Speedmaster-Paul,8,37094
Pablo,Lopez,10,Speedmaster-Paul,8,18786
Reid,Detmers,9,Speedmaster-Paul,8,38328
Jesus,Luzardo,8,Speedmaster-Paul,8,23741
Gleyber,Torres,8,Speedmaster-Paul,8,18487
Anthony,Rendon,7,Speedmaster-Paul,8,18120
CJ,Abrams,6,Speedmaster-Paul,8,36922
Riley,Greene,6,Speedmaster-Paul,8,36509
Clarke,Schmidt,6,Speedmaster-Paul,8,33679
Jesse,Winker,5,Speedmaster-Paul,8,18239
Jeremy,Pena,5,Speedmaster-Paul,8,35939
Mitch,Keller,3,Speedmaster-Paul,8,20936
Garrett,Whitlock,2,Speedmaster-Paul,8,27185
Cal,Raleigh,1,Speedmaster-Paul,8,33654
Steven,Matz,1,Speedmaster-Paul,8,13962
Trevor,May,1,Speedmaster-Paul,8,4395
Gavin,Stone,1,Speedmaster-Paul,8,38562
Seranthony,Dominguez,1,Speedmaster-Paul,8,30196
Tylor,Megill,1,Speedmaster-Paul,8,35473
Reynaldo,Lopez,1,Speedmaster-Paul,8,18415
Aaron,Judge,53,"On the Juice-Michael",9,18312
Gerrit,Cole,35,"On the Juice-Michael",9,18116
Max,Scherzer,27,"On the Juice-Michael",9,4514
Alex,Bregman,24,"On the Juice-Michael",9,18480
Zack,Wheeler,23,"On the Juice-Michael",9,15962
Teoscar,Hernandez,21,"On the Juice-Michael",9,23651
Nathaniel,Lowe,12,"On the Juice-Michael",9,32765
Masataka,Yoshida,11,"On the Juice-Michael",9,42722
Brandon,Lowe,10,"On the Juice-Michael",9,31741
Chris,Bassitt,9,"On the Juice-Michael",9,18398
Ian,Happ,9,"On the Juice-Michael",9,18479
Camilo,Doval,8,"On the Juice-Michael",9,32051
Freddy,Peralta,7,"On the Juice-Michael",9,19168
Amed,Rosario,6,"On the Juice-Michael",9,18303
Thairo,Estrada,6,"On the Juice-Michael",9,19982
Salvador,Perez,6,"On the Juice-Michael",9,8626
Paul,Sewald,5,"On the Juice-Michael",9,23838
Sonny,Gray,5,"On the Juice-Michael",9,18113
Adam,Ottavino,4,"On the Juice-Michael",9,2014
Joc,Pederson,3,"On the Juice-Michael",9,14895
Jason,Adam,3,"On the Juice-Michael",9,27723
Miles,Mikolas,3,"On the Juice-Michael",9,6106
Taylor,Rogers,3,"On the Juice-Michael",9,23675
Jose,Miranda,2,"On the Juice-Michael",9,32585
Brett,Baty,2,"On the Juice-Michael",9,37181
Zach,Eflin,1,"On the Juice-Michael",9,23612
Mike,Yastrzemski,1,"On the Juice-Michael",9,18383
Juan,Soto,51,"EStud - Eric",10,23717
Jose,Altuve,28,"EStud - Eric",10,5918
Eloy,Jimenez,24,"EStud - Eric",10,21751
Oneil,Cruz,21,"EStud - Eric",10,32291
Daulton,Varsho,16,"EStud - Eric",10,23833
Hunter,Renfroe,14,"EStud - Eric",10,18258
George,Kirby,14,"EStud - Eric",10,36671
Jarred,Kelenic,13,"EStud - Eric",10,33617
Joe,Ryan,13,"EStud - Eric",10,35196
Lars,Nootbaar,12,"EStud - Eric",10,34601
Jordan,Walker,11,"EStud - Eric",10,38366
Hunter,Greene,10,"EStud - Eric",10,23824
Nick,Lodolo,9,"EStud - Eric",10,36686
Dustin,May,9,"EStud - Eric",10,32611
Ryan,Mountcastle,9,"EStud - Eric",10,22670
Koudai,Senga,8,"EStud - Eric",10,42723
Hunter,Brown,7,"EStud - Eric",10,37201
Patrick,Sandoval,7,"EStud - Eric",10,22876
Triston,Casas,6,"EStud - Eric",10,33651
David,Bednar,6,"EStud - Eric",10,31951
Matt,Mervis,1,"EStud - Eric",10,38733
Jorge,Soler,1,"EStud - Eric",10,18162
Brandon,Pfaadt,1,"EStud - Eric",10,38699
Kolten,Wong,1,"EStud - Eric",10,18111
Justin,Steele,1,"EStud - Eric",10,21039
Craig,Kimbrel,1,"EStud - Eric",10,5677
Josiah,Gray,1,"EStud - Eric",10,33683
Kyle,Tucker,42,Bob'sBurgers3-Chris,11,18546
Pete,Alonso,36,Bob'sBurgers3-Chris,11,23859
Kyle,Schwarber,32,Bob'sBurgers3-Chris,11,18347
Austin,Riley,31,Bob'sBurgers3-Chris,11,22674
Marcus,Semien,28,Bob'sBurgers3-Chris,11,18263
Anthony,Santander,15,Bob'sBurgers3-Chris,11,23856
Nestor,Cortes,14,Bob'sBurgers3-Chris,11,19816
Christian,Walker,14,Bob'sBurgers3-Chris,11,18389
Ryan,Pressly,13,Bob'sBurgers3-Chris,11,5735
Jeffrey,Springs,12,Bob'sBurgers3-Chris,11,23144
Grayson,Rodriguez,11,Bob'sBurgers3-Chris,11,33612
Drew,Rasmussen,8,Bob'sBurgers3-Chris,11,35922
Oscar,Colas,7,Bob'sBurgers3-Chris,11,40928
Luis,Arraez,6,Bob'sBurgers3-Chris,11,20545
Tony,Gonsolin,5,Bob'sBurgers3-Chris,11,32712
Tyler,Stephenson,5,Bob'sBurgers3-Chris,11,22654
Jeff,McNeil,4,Bob'sBurgers3-Chris,11,18644
DJ,LeMahieu,3,Bob'sBurgers3-Chris,11,4953
Daniel,Bard,3,Bob'sBurgers3-Chris,11,1626
Jon,Berti,2,Bob'sBurgers3-Chris,11,28931
Tyler,Anderson,2,Bob'sBurgers3-Chris,11,15081
Merrill,Kelly,1,Bob'sBurgers3-Chris,11,17763
Gabriel,Moreno,1,Bob'sBurgers3-Chris,11,26134
Dylan,Floro,1,Bob'sBurgers3-Chris,11,27350
Alex,Kirilloff,1,Bob'sBurgers3-Chris,11,23689
Cal,Quantrill,1,Bob'sBurgers3-Chris,11,23629
"Marcell ",Ozuna,1,Bob'sBurgers3-Chris,11,6130
Jose,Ramirez,44,"Whiter222 - Rodney",12,18284
Julio,Rodriguez,43,"Whiter222 - Rodney",12,33625
Francisco,Lindor,27,"Whiter222 - Rodney",12,18122
Cedric,"Mullins II",23,"Whiter222 - Rodney",12,22616
Ozzie,Albies,23,"Whiter222 - Rodney",12,18397
Luis,Robert,22,"Whiter222 - Rodney",12,23780
Dylan,Cease,18,"Whiter222 - Rodney",12,21052
Triston,McKenzie,13,"Whiter222 - Rodney",12,22675
Lucas,Giolito,12,"Whiter222 - Rodney",12,18195
Chris,Sale,10,"Whiter222 - Rodney",12,14393
C.J.,Cron,10,"Whiter222 - Rodney",12,18109
Bryce,Harper,10,"Whiter222 - Rodney",12,14982
Eugenio,Suarez,7,"Whiter222 - Rodney",12,9668
Alexis,Diaz,5,"Whiter222 - Rodney",12,22926
Willson,Contreras,5,"Whiter222 - Rodney",12,12398
Jose,Berrios,4,"Whiter222 - Rodney",12,18201
Tyler,Mahle,4,"Whiter222 - Rodney",12,19422
Nico,Hoerner,4,"Whiter222 - Rodney",12,33627
Giovanny,Gallegos,3,"Whiter222 - Rodney",12,31173
Josh,Rojas,3,"Whiter222 - Rodney",12,31853
Brandon,Drury,2,"Whiter222 - Rodney",12,14120
Mark,Canha,2,"Whiter222 - Rodney",12,14852
Travis,d'Arnaud,1,"Whiter222 - Rodney",12,4980
Jared,Shuster,1,"Whiter222 - Rodney",12,38382
Michael,King,1,"Whiter222 - Rodney",12,31751
David,Hensley,1,"Whiter222 - Rodney",12,34672
Jurickson,Profar,1,"Whiter222 - Rodney",12,13702
