"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Tim,Anderson,22,rockobalt,1,18306
Andrew,Vaughn,21,rockobalt,1,37469
Amed,Rosario,16,rockobalt,1,18303
MJ,Melendez,14,rockobalt,1,26472
Kenley,Jansen,14,rockobalt,1,2916
Riley,Greene,13,rockobalt,1,36509
Triston,Casas,13,rockobalt,1,33651
Whit,Merrifield,12,rockobalt,1,14694
Anthony,Rendon,12,rockobalt,1,18120
Pablo,Lopez,12,rockobalt,1,18786
Tyler,Glasnow,10,rockobalt,1,18236
Alex,Verdugo,10,rockobalt,1,18408
Austin,Hays,10,rockobalt,1,23805
Jose,Miranda,9,rockobalt,1,32585
Pete,Fairbanks,8,rockobalt,1,20435
Andres,Munoz,8,rockobalt,1,33259
Ramon,Laureano,8,rockobalt,1,21200
Liam,Hendriks,7,rockobalt,1,5778
Yoan,Moncada,7,rockobalt,1,18425
Adalberto,Mondesi,7,rockobalt,1,18218
Logan,O'Hoppe,5,rockobalt,1,35181
Hunter,Brown,5,rockobalt,1,37201
Jonathan,Loaisiga,4,rockobalt,1,19197
Kyle,Bradish,4,rockobalt,1,35874
Kendall,Graveman,4,rockobalt,1,18409
Matthew,Boyd,3,rockobalt,1,18465
John,Means,2,rockobalt,1,29666
Akil,Baddoo,1,rockobalt,1,32586
Dean,Kremer,1,rockobalt,1,31819
Tanner,Houck,1,rockobalt,1,23811
Mike,Trout,38,Stickyfingers710,2,6305
Byron,Buxton,27,Stickyfingers710,2,18163
Dylan,Cease,27,Stickyfingers710,2,21052
Vinnie,Pasquantino,21,Stickyfingers710,2,37094
Matt,Chapman,15,Stickyfingers710,2,18378
Clay,Holmes,15,Stickyfingers710,2,23790
Jeffrey,Springs,13,Stickyfingers710,2,23144
Isaac,Paredes,13,Stickyfingers710,2,23831
Cal,Quantrill,11,Stickyfingers710,2,23629
Sonny,Gray,11,Stickyfingers710,2,18113
Jarred,Kelenic,10,Stickyfingers710,2,33617
Eduardo,Rodriguez,7,Stickyfingers710,2,13335
Bobby,Dalbec,5,Stickyfingers710,2,23755
Drew,Waters,5,Stickyfingers710,2,26648
Jonah,Heim,4,Stickyfingers710,2,19360
Adam,Frazier,4,Stickyfingers710,2,19348
Michael,Kopech,4,Stickyfingers710,2,18493
Aaron,Hicks,3,Stickyfingers710,2,5770
Kerry,Carpenter,3,Stickyfingers710,2,37300
J.P.,Crawford,3,Stickyfingers710,2,18272
Nick,Maton,2,Stickyfingers710,2,31808
Domingo,Acevedo,2,Stickyfingers710,2,20032
Trevor,Larnach,2,Stickyfingers710,2,33622
Christian,Arroyo,2,Stickyfingers710,2,19254
Michael,Lorenzen,2,Stickyfingers710,2,18354
Jason,Foley,1,Stickyfingers710,2,31937
Nick,Allen,1,Stickyfingers710,2,26860
Mike,Clevinger,1,Stickyfingers710,2,23576
Conner,Capel,1,Stickyfingers710,2,32624
Kyle,Higashioka,1,Stickyfingers710,2,9395
Kyle,Tucker,43,running_bear,3,18546
Yordan,Alvarez,40,running_bear,3,23795
Shane,McClanahan,25,running_bear,3,33647
Emmanuel,Clase,23,running_bear,3,22568
Daulton,Varsho,21,running_bear,3,23833
Carlos,Rodon,21,running_bear,3,18359
George,Kirby,14,running_bear,3,36671
Lance,Lynn,14,running_bear,3,5591
Reid,Detmers,7,running_bear,3,38328
Danny,Jansen,7,running_bear,3,19481
Kyle,Farmer,5,running_bear,3,29790
Shintaro,Fujinami,4,running_bear,3,0
Jose,Ramirez,48,"Some Lady Named Ruth",4,18284
Shane,Bieber,31,"Some Lady Named Ruth",4,23814
Jose,Abreu,27,"Some Lady Named Ruth",4,18286
Jeremy,Pena,21,"Some Lady Named Ruth",4,35939
Framber,Valdez,20,"Some Lady Named Ruth",4,22426
Triston,McKenzie,20,"Some Lady Named Ruth",4,22675
Andres,Gimenez,18,"Some Lady Named Ruth",4,23705
Drew,Rasmussen,13,"Some Lady Named Ruth",4,35922
Josh,Naylor,12,"Some Lady Named Ruth",4,22655
Will,Brennan,8,"Some Lady Named Ruth",4,36864
Max,Kepler,8,"Some Lady Named Ruth",4,14131
Michael,Brantley,6,"Some Lady Named Ruth",4,2803
Reese,McGuire,5,"Some Lady Named Ruth",4,18295
Oscar,Colas,4,"Some Lady Named Ruth",4,40928
Mike,Zunino,4,"Some Lady Named Ruth",4,18183
Jake,Odorizzi,3,"Some Lady Named Ruth",4,6232
Jake,Burger,2,"Some Lady Named Ruth",4,23809
Gabriel,Arias,2,"Some Lady Named Ruth",4,0
Jo,Adell,2,"Some Lady Named Ruth",4,23792
Jalen,Beeks,1,"Some Lady Named Ruth",4,20427
Penn,Murfee,1,"Some Lady Named Ruth",4,34697
Sam,Haggerty,1,"Some Lady Named Ruth",4,22041
Rob,Refsnyder,1,"Some Lady Named Ruth",4,18345
Hanser,Alberto,1,"Some Lady Named Ruth",4,13277
Connor,Wong,1,"Some Lady Named Ruth",4,31713
Trevor,Stephan,1,"Some Lady Named Ruth",4,32874
Ryan,Thompson,1,"Some Lady Named Ruth",4,21321
David,Hensley,1,"Some Lady Named Ruth",4,34672
Jonathan,Aranda,1,"Some Lady Named Ruth",4,33217
James,Paxton,1,"Some Lady Named Ruth",4,18110
Shohei,Ohtani,41,micksavannah,5,33600
Jordan,Romano,26,micksavannah,5,21170
Adolis,Garcia,22,micksavannah,5,23745
Cristian,Javier,21,micksavannah,5,22694
"Luis SP",Garcia,12,micksavannah,5,27115
Jorge,Mateo,11,micksavannah,5,18507
Harold,Ramirez,11,micksavannah,5,18528
AJ,Pollock,10,micksavannah,5,12258
Kike,Hernandez,9,micksavannah,5,11508
Harrison,Bader,9,micksavannah,5,21968
Patrick,Sandoval,8,micksavannah,5,22876
Andrew,Heaney,8,micksavannah,5,18190
Alex,Lange,8,micksavannah,5,27164
Jon,Gray,7,micksavannah,5,18244
Anthony,Volpe,6,micksavannah,5,36683
Jace,Peterson,6,micksavannah,5,18290
Rafael,Montero,6,micksavannah,5,18198
Gio,Urshela,6,micksavannah,5,10002
Eric,Haase,6,micksavannah,5,29522
Trevor,Story,5,micksavannah,5,18153
Myles,Straw,5,micksavannah,5,22922
Dylan,Moore,5,micksavannah,5,22757
Kyle,Gibson,5,micksavannah,5,4943
Miguel,Cabrera,3,micksavannah,5,9054
Jordan,Lyles,2,micksavannah,5,8694
Cesar,Hernandez,1,micksavannah,5,9092
Francisco,Mejia,1,micksavannah,5,19963
Raimel,Tapia,1,micksavannah,5,18289
Martin,Maldonado,1,micksavannah,5,2792
Joe,Barlow,1,micksavannah,5,33197
Corey,Seager,26,Huskies,6,18216
Wander,Franco,26,Huskies,6,23848
Adley,Rutschman,21,Huskies,6,37257
Salvador,Perez,20,Huskies,6,8626
Luis,Castillo,19,Huskies,6,23732
Gleyber,Torres,19,Huskies,6,18487
Anthony,Rizzo,17,Huskies,6,4559
Chris,Sale,14,Huskies,6,14393
Jason,Adam,14,Huskies,6,27723
Taylor,Ward,13,Huskies,6,22048
Ty,France,12,Huskies,6,23201
Alex,Kirilloff,9,Huskies,6,23689
Jhoan,Duran,8,Huskies,6,22559
Esteury,Ruiz,7,Huskies,6,32123
Josh,Jung,5,Huskies,6,37786
Michael,Massey,5,Huskies,6,37098
Oswaldo,Cabrera,5,Huskies,6,32076
Garrett,Whitlock,4,Huskies,6,27185
"Michael A.",Taylor,3,Huskies,6,12139
Kyle,Isbel,3,Huskies,6,33686
Reynaldo,Lopez,2,Huskies,6,18415
Edward,Olivares,2,Huskies,6,21837
Jose,Suarez,2,Huskies,6,22236
Franmil,Reyes,2,Huskies,6,30128
Kevin,Kiermaier,1,Huskies,6,14209
Royce,Lewis,1,Huskies,6,23796
Luis,Patino,1,Huskies,6,25735
Josh,Lowe,1,Huskies,6,23752
Tarik,Skubal,1,Huskies,6,35204
"Will M.",Smith,1,Huskies,6,16675
George,Springer,23,"Mighty Buggers",7,18124
Ryan,Pressly,21,"Mighty Buggers",7,5735
Alex,Bregman,19,"Mighty Buggers",7,18480
Carlos,Correa,19,"Mighty Buggers",7,18160
Steven,Kwan,18,"Mighty Buggers",7,35824
Anthony,Santander,17,"Mighty Buggers",7,23856
Logan,Gilbert,17,"Mighty Buggers",7,33682
Robbie,Ray,15,"Mighty Buggers",7,14941
Josh,Bell,15,"Mighty Buggers",7,18152
Masataka,Yoshida,13,"Mighty Buggers",7,42722
Jorge,Polanco,11,"Mighty Buggers",7,13217
Lucas,Giolito,11,"Mighty Buggers",7,18195
Brandon,Lowe,10,"Mighty Buggers",7,31741
Chris,Bassitt,10,"Mighty Buggers",7,18398
Yandy,Diaz,9,"Mighty Buggers",7,18517
Paul,Sewald,7,"Mighty Buggers",7,23838
Jose,Siri,6,"Mighty Buggers",7,18943
Kyle,Stowers,5,"Mighty Buggers",7,37480
Leody,Taveras,4,"Mighty Buggers",7,23690
Zach,Plesac,4,"Mighty Buggers",7,31701
Domingo,German,2,"Mighty Buggers",7,13063
Jonathan,Schoop,2,"Mighty Buggers",7,10763
Zach,Jackson,1,"Mighty Buggers",7,31739
Joe,Kelly,1,"Mighty Buggers",7,6292
Yainer,Diaz,1,"Mighty Buggers",7,26292
Jake,Meyers,1,"Mighty Buggers",7,26783
Bryan,Abreu,1,"Mighty Buggers",7,20900
Max,Stassi,1,"Mighty Buggers",7,8542
Cristian,Pache,1,"Mighty Buggers",7,32027
Jake,Rogers,1,"Mighty Buggers",7,31755
Julio,Rodriguez,45,OnlyCareAboutTheReds,8,33625
Bobby,"Witt Jr.",35,OnlyCareAboutTheReds,8,36668
Gerrit,Cole,34,OnlyCareAboutTheReds,8,18116
Jose,Altuve,33,OnlyCareAboutTheReds,8,5918
Luis,Robert,31,OnlyCareAboutTheReds,8,23780
Oscar,Gonzalez,13,OnlyCareAboutTheReds,8,22326
Elvis,Andrus,7,OnlyCareAboutTheReds,8,2347
Lance,McCullers,5,OnlyCareAboutTheReds,8,18228
Aroldis,Chapman,5,OnlyCareAboutTheReds,8,5644
Tyler,Mahle,5,OnlyCareAboutTheReds,8,19422
Bo,Naylor,5,OnlyCareAboutTheReds,8,33676
Cole,Ragans,4,OnlyCareAboutTheReds,8,23625
Zack,Greinke,4,OnlyCareAboutTheReds,8,15274
Donovan,Solano,3,OnlyCareAboutTheReds,8,2885
Nicky,Lopez,3,OnlyCareAboutTheReds,8,32632
Erik,Swanson,3,OnlyCareAboutTheReds,8,21160
John,Schreiber,2,OnlyCareAboutTheReds,8,32784
James,McCann,2,OnlyCareAboutTheReds,8,18424
Nate,Pearson,2,OnlyCareAboutTheReds,8,0
Michael,King,2,OnlyCareAboutTheReds,8,31751
Cavan,Biggio,2,OnlyCareAboutTheReds,8,23737
Victor,Reyes,1,OnlyCareAboutTheReds,8,30041
Amir,Garrett,1,OnlyCareAboutTheReds,8,23566
Matt,Moore,1,OnlyCareAboutTheReds,8,4914
Brad,Miller,1,OnlyCareAboutTheReds,8,18156
Colin,Moran,1,OnlyCareAboutTheReds,8,18247
Franchy,Cordero,1,OnlyCareAboutTheReds,8,18322
Wandy,Peralta,1,OnlyCareAboutTheReds,8,13361
Ben,Gamel,1,OnlyCareAboutTheReds,8,14899
Rafael,Ortega,1,OnlyCareAboutTheReds,8,9018
Randy,Arozarena,29,"Fighting Saints",9,23840
Cedric,"Mullins II",28,"Fighting Saints",9,22616
Kevin,Gausman,26,"Fighting Saints",9,18196
Teoscar,Hernandez,24,"Fighting Saints",9,23651
Felix,Bautista,18,"Fighting Saints",9,19242
Alejandro,Kirk,18,"Fighting Saints",9,27207
Nathaniel,Lowe,17,"Fighting Saints",9,32765
Austin,Meadows,13,"Fighting Saints",9,18281
Martin,Perez,10,"Fighting Saints",9,8147
Spencer,Torkelson,8,"Fighting Saints",9,38320
Jose,Urquidy,7,"Fighting Saints",9,23453
Kenta,Maeda,7,"Fighting Saints",9,23583
Jorge,Lopez,7,"Fighting Saints",9,18556
Oswald,Peraza,7,"Fighting Saints",9,26213
Nick,Gordon,6,"Fighting Saints",9,18361
Nathan,Eovaldi,6,"Fighting Saints",9,9335
Isiah,Kiner-Falefa,5,"Fighting Saints",9,19368
Ramon,Urias,5,"Fighting Saints",9,28514
Cole,Irvin,5,"Fighting Saints",9,30886
Carlos,Estevez,5,"Fighting Saints",9,23613
David,Fletcher,4,"Fighting Saints",9,22045
Ryan,Jeffers,3,"Fighting Saints",9,33652
Curtis,Mead,1,"Fighting Saints",9,35725
Yusei,Kikuchi,1,"Fighting Saints",9,33656
Ken,Waldichuk,1,"Fighting Saints",9,37478
Bailey,Ober,1,"Fighting Saints",9,32966
Drew,Rucinski,1,"Fighting Saints",9,0
Nate,Eaton,1,"Fighting Saints",9,34973
Justin,Dirden,1,"Fighting Saints",9,38702
Tom,Murphy,1,"Fighting Saints",9,18450
Vladimir,"Guerrero Jr.",40,blanchardj7489,10,18549
Jacob,DeGrom,30,blanchardj7489,10,14294
Gunnar,Henderson,22,blanchardj7489,10,37806
DJ,LeMahieu,18,blanchardj7489,10,4953
Eugenio,Suarez,14,blanchardj7489,10,9668
Seth,Brown,13,blanchardj7489,10,23052
Hunter,Renfroe,13,blanchardj7489,10,18258
Justin,Turner,10,blanchardj7489,10,3013
Javier,Baez,9,blanchardj7489,10,18123
Brady,Singer,9,blanchardj7489,10,33620
Hunter,Dozier,8,blanchardj7489,10,18277
Jose,Berrios,8,blanchardj7489,10,18201
Tyler,Anderson,8,blanchardj7489,10,15081
Yasmani,Grandal,8,blanchardj7489,10,14882
Christian,Vazquez,7,blanchardj7489,10,5723
Joey,Gallo,6,blanchardj7489,10,18188
Josh,Donaldson,6,blanchardj7489,10,5418
Nick,Pivetta,6,blanchardj7489,10,19398
Mitch,Garver,5,blanchardj7489,10,23845
Adam,Duvall,5,blanchardj7489,10,13750
Santiago,Espinal,4,blanchardj7489,10,32722
Brayan,Bello,4,blanchardj7489,10,33767
Corey,Kluber,4,blanchardj7489,10,6965
Willi,Castro,2,blanchardj7489,10,21708
Chris,Flexen,2,blanchardj7489,10,23843
Tim,Mayza,1,blanchardj7489,10,18625
Glenn,Otto,1,blanchardj7489,10,31949
JJ,Bleday,1,blanchardj7489,10,37797
Ceddanne,Rafaela,1,blanchardj7489,10,33907
Matt,Manning,1,blanchardj7489,10,23712
Aaron,Judge,51,"Password is Taco",11,18312
Rafael,Devers,38,"Password is Taco",11,18344
Giancarlo,Stanton,17,"Password is Taco",11,5201
Luis,Severino,16,"Password is Taco",11,18355
Kolten,Wong,15,"Password is Taco",11,18111
Grayson,Rodriguez,12,"Password is Taco",11,33612
Luis,Rengifo,11,"Password is Taco",11,20291
Jose,Trevino,10,"Password is Taco",11,20399
Jose,Leclerc,9,"Password is Taco",11,23764
Spencer,Turnbull,7,"Password is Taco",11,20454
Jared,Walsh,7,"Password is Taco",11,20347
Zach,Eflin,6,"Password is Taco",11,23612
Gavin,Sheets,6,"Password is Taco",11,31572
Chas,McCormick,6,"Password is Taco",11,26504
Brandon,Belt,6,"Password is Taco",11,8651
Aledmys,Diaz,6,"Password is Taco",11,18310
Trevor,May,6,"Password is Taco",11,4395
Matt,Vierling,5,"Password is Taco",11,33666
Shea,Langeliers,5,"Password is Taco",11,36669
Marco,Gonzales,5,"Password is Taco",11,18337
James,Karinchak,4,"Password is Taco",11,31930
Cionel,Perez,4,"Password is Taco",11,23709
Jimmy,Herget,4,"Password is Taco",11,23830
Mauricio,Dubon,3,"Password is Taco",11,19649
Kole,Calhoun,2,"Password is Taco",11,14565
Lou,Trivino,1,"Password is Taco",11,19445
Garrett,Crochet,1,"Password is Taco",11,38312
Adam,Cimber,1,"Password is Taco",11,19397
Tommy,"La Stella",1,"Password is Taco",11,18274
George,Valera,1,"Password is Taco",11,33605
Bo,Bichette,38,toothdoc,12,23767
Marcus,Semien,28,toothdoc,12,18263
Eloy,Jimenez,26,toothdoc,12,21751
Alek,Manoah,24,toothdoc,12,37807
Nestor,Cortes,16,toothdoc,12,19816
Joe,Ryan,16,toothdoc,12,35196
Cal,Raleigh,14,toothdoc,12,33654
Ryan,Mountcastle,14,toothdoc,12,22670
Scott,Barlow,13,toothdoc,12,28784
Brandon,Drury,11,toothdoc,12,14120
Andrew,Benintendi,11,toothdoc,12,18491
Tony,Kemp,7,toothdoc,12,18494
Clarke,Schmidt,7,toothdoc,12,33679
Manuel,Margot,7,toothdoc,12,18280
Aaron,Civale,6,toothdoc,12,31750
Christian,Bethancourt,5,toothdoc,12,18048
Jesus,Aguilar,4,toothdoc,12,9974
Robbie,Grossman,4,toothdoc,12,5031
Bubba,Thompson,3,toothdoc,12,26473
Chris,Martin,1,toothdoc,12,18455
Griffin,Jax,1,toothdoc,12,31438
Dany,Jimenez,1,toothdoc,12,23545
Leury,Garcia,1,toothdoc,12,6063
Mason,Miller,1,toothdoc,12,40862
Taylor,Walls,1,toothdoc,12,31969
Brock,Burke,1,toothdoc,12,20985
Jose,Cisnero,1,toothdoc,12,5913
Hector,Neris,1,toothdoc,12,13080
Mickey,Moniak,1,toothdoc,12,23639
Ryan,Tepera,1,toothdoc,12,16290
