"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Mookie,Betts,40,"Duke - Melky",1,18276
Yordan,Alvarez,21,"Duke - Melky",1,23795
Charlie,Morton,18,"Duke - Melky",1,1427
Rhys,Hoskins,17,"Duke - Melky",1,20350
Luis,Severino,16,"Duke - Melky",1,18355
Wander,Franco,14,"Duke - Melky",1,23848
Shohei,Ohtani,13,"Duke - Melky",1,33600
Justin,Verlander,10,"Duke - Melky",1,15261
Craig,Kimbrel,9,"Duke - Melky",1,5677
Trent,Grisham,8,"Duke - Melky",1,18547
Kyle,Tucker,7,"Duke - Melky",1,18546
Jorge,Polanco,6,"Duke - Melky",1,13217
Pablo,Lopez,6,"Duke - Melky",1,18786
Jarred,Kelenic,6,"Duke - Melky",1,33617
Sean,Murphy,5,"Duke - Melky",1,31687
Jesse,Winker,5,"Duke - Melky",1,18239
Corbin,Burnes,5,"Duke - Melky",1,23813
Tyler,Mahle,4,"Duke - Melky",1,19422
Lou,Trivino,4,"Duke - Melky",1,19445
Bryan,Reynolds,4,"Duke - Melky",1,23825
C.J.,Cron,4,"Duke - Melky",1,18109
Ke'Bryan,Hayes,4,"Duke - Melky",1,18548
Freddy,Peralta,4,"Duke - Melky",1,19168
Alex,Cobb,3,"Duke - Melky",1,17983
Avisail,Garcia,3,"Duke - Melky",1,6091
Jose,Barrero,3,"Duke - Melky",1,33734
Trevor,Larnach,3,"Duke - Melky",1,33622
Drew,Rasmussen,3,"Duke - Melky",1,35922
David,Bednar,3,"Duke - Melky",1,31951
Joe,Barlow,3,"Duke - Melky",1,33197
J.D.,Martinez,19,"Jeff - Spirits",2,5903
Lucas,Giolito,18,"Jeff - Spirits",2,18195
Paul,Goldschmidt,17,"Jeff - Spirits",2,4374
Clayton,Kershaw,17,"Jeff - Spirits",2,2925
Jose,Altuve,17,"Jeff - Spirits",2,5918
Aaron,Judge,17,"Jeff - Spirits",2,18312
Blake,Snell,16,"Jeff - Spirits",2,18460
Josh,Donaldson,15,"Jeff - Spirits",2,5418
Matt,Barnes,12,"Jeff - Spirits",2,18130
Brandon,Lowe,10,"Jeff - Spirits",2,31741
Corey,Seager,10,"Jeff - Spirits",2,18216
Justin,Turner,9,"Jeff - Spirits",2,3013
John,Means,8,"Jeff - Spirits",2,29666
Eddie,Rosario,8,"Jeff - Spirits",2,14135
Trey,Mancini,7,"Jeff - Spirits",2,18626
Joe,Musgrove,7,"Jeff - Spirits",2,18462
Tyler,Glasnow,6,"Jeff - Spirits",2,18236
Tommy,Pham,5,"Jeff - Spirits",2,4322
Kolten,Wong,5,"Jeff - Spirits",2,18111
Jameson,Taillon,4,"Jeff - Spirits",2,14906
Carlos,Rodon,4,"Jeff - Spirits",2,18359
Scott,Barlow,3,"Jeff - Spirits",2,28784
Ian,Happ,3,"Jeff - Spirits",2,18479
Hunter,Renfroe,3,"Jeff - Spirits",2,18258
Logan,Webb,3,"Jeff - Spirits",2,21015
Patrick,Sandoval,3,"Jeff - Spirits",2,22876
Wade,Miley,3,"Jeff - Spirits",2,8658
Travis,d'Arnaud,1,"Jeff - Spirits",2,4980
Jose,Iglesias,1,"Jeff - Spirits",2,5098
Kenta,Maeda,1,"Jeff - Spirits",2,23583
Shane,Bieber,27,Linny-Swagger,3,23814
Starling,Marte,22,Linny-Swagger,3,5025
Manny,Machado,21,Linny-Swagger,3,14934
Bo,Bichette,20,Linny-Swagger,3,23767
Jorge,Soler,15,Linny-Swagger,3,18162
Andrew,Benintendi,15,Linny-Swagger,3,18491
Sonny,Gray,10,Linny-Swagger,3,18113
Nick,Castellanos,9,Linny-Swagger,3,14914
Lucas,Sims,9,Linny-Swagger,3,18173
Nick,Senzel,9,Linny-Swagger,3,23623
Eduardo,Rodriguez,8,Linny-Swagger,3,13335
Taijuan,Walker,8,Linny-Swagger,3,14646
Hunter,Dozier,8,Linny-Swagger,3,18277
Kyle,Lewis,5,Linny-Swagger,3,23621
Mitch,Garver,5,Linny-Swagger,3,23845
Triston,McKenzie,4,Linny-Swagger,3,22675
Garrett,Crochet,4,Linny-Swagger,3,38312
Tyler,Rogers,4,Linny-Swagger,3,19904
Tarik,Skubal,4,Linny-Swagger,3,35204
Tony,Gonsolin,4,Linny-Swagger,3,32712
Luis,Garcia,3,Linny-Swagger,3,33548
Jonathan,India,3,Linny-Swagger,3,33619
Carlos,Santana,2,Linny-Swagger,3,2933
Clint,Frazier,2,Linny-Swagger,3,18246
Victor,Robles,2,Linny-Swagger,3,18516
Aaron,Bummer,1,Linny-Swagger,3,29222
Dylan,Coleman,1,Linny-Swagger,3,34864
Justin,Dunn,1,Linny-Swagger,3,23756
Yandy,Diaz,1,Linny-Swagger,3,18517
Elias,Diaz,1,Linny-Swagger,3,9574
Juan,Soto,38,"Dirtman - Bigfoot",4,23717
Francisco,Lindor,37,"Dirtman - Bigfoot",4,18122
Max,Muncy,17,"Dirtman - Bigfoot",4,18255
Noah,Syndergaard,15,"Dirtman - Bigfoot",4,14402
Will,Smith,13,"Dirtman - Bigfoot",4,23654
Aroldis,Chapman,12,"Dirtman - Bigfoot",4,5644
Chris,Sale,11,"Dirtman - Bigfoot",4,14393
Gregory,Soto,11,"Dirtman - Bigfoot",4,19136
Edwin,Diaz,10,"Dirtman - Bigfoot",4,23601
Franmil,Reyes,8,"Dirtman - Bigfoot",4,30128
Chris,Paddack,7,"Dirtman - Bigfoot",4,22766
Dallas,Keuchel,6,"Dirtman - Bigfoot",4,4782
Sean,Manaea,6,"Dirtman - Bigfoot",4,18257
Carlos,Estevez,6,"Dirtman - Bigfoot",4,23613
Manuel,Margot,5,"Dirtman - Bigfoot",4,18280
Jared,Walsh,5,"Dirtman - Bigfoot",4,20347
Anthony,Santander,5,"Dirtman - Bigfoot",4,23856
Dominic,Smith,5,"Dirtman - Bigfoot",4,18300
Madison,Bumgarner,4,"Dirtman - Bigfoot",4,5671
Kyle,Finnegan,4,"Dirtman - Bigfoot",4,18619
Gio,Urshela,4,"Dirtman - Bigfoot",4,10002
Dakota,Hudson,4,"Dirtman - Bigfoot",4,23707
Mike,Yastrzemski,4,"Dirtman - Bigfoot",4,18383
Dylan,Bundy,4,"Dirtman - Bigfoot",4,18118
Frank,Schwindel,4,"Dirtman - Bigfoot",4,19496
Abraham,Toro,3,"Dirtman - Bigfoot",4,32630
Nicky,Lopez,3,"Dirtman - Bigfoot",4,32632
Jon,Gray,3,"Dirtman - Bigfoot",4,18244
Jonathan,Schoop,3,"Dirtman - Bigfoot",4,10763
Dylan,Moore,3,"Dirtman - Bigfoot",4,22757
Alex,Bregman,36,"Mike -Bryce Bryce",5,18480
Bryce,Harper,28,"Mike -Bryce Bryce",5,14982
Luis,Castillo,24,"Mike -Bryce Bryce",5,23732
George,Springer,23,"Mike -Bryce Bryce",5,18124
Trevor,Bauer,18,"Mike -Bryce Bryce",5,18112
Jack,Flaherty,17,"Mike -Bryce Bryce",5,20920
Jose,Abreu,16,"Mike -Bryce Bryce",5,18286
Carlos,Correa,16,"Mike -Bryce Bryce",5,18160
Yoan,Moncada,13,"Mike -Bryce Bryce",5,18425
"Marcell ",Ozuna,12,"Mike -Bryce Bryce",5,6130
James,Karinchak,12,"Mike -Bryce Bryce",5,31930
Byron,Buxton,11,"Mike -Bryce Bryce",5,18163
Dylan,Cease,8,"Mike -Bryce Bryce",5,21052
Nathan,Eovaldi,4,"Mike -Bryce Bryce",5,9335
Luis,Arraez,3,"Mike -Bryce Bryce",5,20545
Joe,Ryan,3,"Mike -Bryce Bryce",5,35196
Aaron,Ashby,3,"Mike -Bryce Bryce",5,33672
Evan,Longoria,1,"Mike -Bryce Bryce",5,1583
Joc,Pederson,1,"Mike -Bryce Bryce",5,14895
Eric,Lauer,1,"Mike -Bryce Bryce",5,23696
Kendall,Graveman,1,"Mike -Bryce Bryce",5,18409
Jordan,Hicks,1,"Mike -Bryce Bryce",5,23864
Rich,Hill,1,"Mike -Bryce Bryce",5,5594
Mike,Minor,1,"Mike -Bryce Bryce",5,5147
Omar,Narvaez,1,"Mike -Bryce Bryce",5,9639
Eric,Hosmer,1,"Mike -Bryce Bryce",5,8631
Josh,Harrison,1,"Mike -Bryce Bryce",5,5041
Andrew,McCutchen,1,"Mike -Bryce Bryce",5,3435
Lorenzo,Cain,1,"Mike -Bryce Bryce",5,1692
Miguel,Cabrera,1,"Mike -Bryce Bryce",5,9054
Jacob,DeGrom,36,BellisBudBarn,6,14294
Freddie,Freeman,27,BellisBudBarn,6,5680
Xander,Bogaerts,23,BellisBudBarn,6,13117
Rafael,Devers,22,BellisBudBarn,6,18344
Alex,Verdugo,19,BellisBudBarn,6,18408
Jose,Berrios,17,BellisBudBarn,6,18201
Tyler,Stephenson,13,BellisBudBarn,6,22654
Liam,Hendriks,10,BellisBudBarn,6,5778
Raisel,Iglesias,8,BellisBudBarn,6,18422
Lance,"McCullers Jr",7,BellisBudBarn,6,18228
Jeff,McNeil,7,BellisBudBarn,6,18644
Dylan,Carlson,7,BellisBudBarn,6,32580
Mark,Canha,6,BellisBudBarn,6,14852
Ryan,McMahon,5,BellisBudBarn,6,18328
Alec,Bohm,5,BellisBudBarn,6,33609
Anthony,DeSclafani,4,BellisBudBarn,6,18419
Nick,Madrigal,3,BellisBudBarn,6,33618
Trevor,Rogers,3,BellisBudBarn,6,33607
Cesar,Hernandez,3,BellisBudBarn,6,9092
Blake,Treinen,3,BellisBudBarn,6,18414
Robbie,Grossman,3,BellisBudBarn,6,5031
Jesus,Sanchez,3,BellisBudBarn,6,22331
Tyler,Anderson,2,BellisBudBarn,6,15081
Michael,Fulmer,2,BellisBudBarn,6,18502
Eric,Haase,1,BellisBudBarn,6,29522
Carlos,Martinez,1,BellisBudBarn,6,12896
Mike,Soroka,1,BellisBudBarn,6,22668
Randal,Grichuk,1,BellisBudBarn,6,6320
Chad,Pinder,1,BellisBudBarn,6,18633
Michael,Pineda,1,BellisBudBarn,6,5134
Nolan,Arenado,32,SteveFecske,7,12379
Pete,Alonso,27,SteveFecske,7,23859
Aaron,Nola,23,SteveFecske,7,18357
Anthony,Rendon,23,SteveFecske,7,18120
Kris,Bryant,23,SteveFecske,7,18256
Josh,Bell,16,SteveFecske,7,18152
Eugenio,Suarez,15,SteveFecske,7,9668
Willson,Contreras,10,SteveFecske,7,12398
Andrew,Kittredge,7,SteveFecske,7,27995
Chris,Bassitt,6,SteveFecske,7,18398
Ryan,Pressly,5,SteveFecske,7,5735
Sandy,Alcantara,5,SteveFecske,7,20732
Miles,Mikolas,4,SteveFecske,7,6106
Jake,Cronenworth,4,SteveFecske,7,22004
Zach,Plesac,4,SteveFecske,7,31701
AJ,Pollock,4,SteveFecske,7,12258
Teoscar,Hernandez,4,SteveFecske,7,23651
Isaac,Paredes,4,SteveFecske,7,23831
Drew,Steckenrider,3,SteveFecske,7,23836
Shane,Baz,3,SteveFecske,7,23794
Patrick,Wisdom,3,SteveFecske,7,23766
Giovanny,Gallegos,3,SteveFecske,7,31173
Akil,Baddoo,3,SteveFecske,7,32586
Paul,Sewald,3,SteveFecske,7,23838
Reiver,Sanmartin,3,SteveFecske,7,23491
Gavin,Sheets,3,SteveFecske,7,31572
Kike,Hernandez,3,SteveFecske,7,11508
Chris,Flexen,3,SteveFecske,7,23843
Harrison,Bader,3,SteveFecske,7,21968
Oscar,Mercado,2,SteveFecske,7,19280
Mike,Trout,45,"Colin -7-Train",8,6305
Gerrit,Cole,36,"Colin -7-Train",8,18116
Walker,Buehler,35,"Colin -7-Train",8,18504
Seiya,Suzuki,21,"Colin -7-Train",8,40927
Javier,Baez,21,"Colin -7-Train",8,18123
Giancarlo,Stanton,17,"Colin -7-Train",8,5201
Luke,Voit,9,"Colin -7-Train",8,23799
Nelson,Cruz,9,"Colin -7-Train",8,4511
Dustin,May,7,"Colin -7-Train",8,32611
Salvador,Perez,7,"Colin -7-Train",8,8626
Rowan,Wick,6,"Colin -7-Train",8,27773
Stephen,Strasburg,5,"Colin -7-Train",8,5219
Devin,Williams,4,"Colin -7-Train",8,19268
Tyler,O'Neill,4,"Colin -7-Train",8,19296
Jean,Segura,3,"Colin -7-Train",8,6307
Max,Kepler,3,"Colin -7-Train",8,14131
Robert,Suarez,3,"Colin -7-Train",8,42224
Emmanuel,Clase,3,"Colin -7-Train",8,22568
Sam,Hilliard,3,"Colin -7-Train",8,21476
Ranger,Suarez,3,"Colin -7-Train",8,31194
Alex,Wood,3,"Colin -7-Train",8,18221
Mike,Moustakas,2,"Colin -7-Train",8,7624
Carlos,Carrasco,2,"Colin -7-Train",8,1735
Kevin,Smith,2,"Colin -7-Train",8,31994
Tyler,Naquin,1,"Colin -7-Train",8,18169
Didi,Gregorius,1,"Colin -7-Train",8,16490
Jesus,Aguilar,1,"Colin -7-Train",8,9974
Matt,Manning,1,"Colin -7-Train",8,23712
Tanner,Rainey,1,"Colin -7-Train",8,22690
Jake,Cousins,1,"Colin -7-Train",8,31672
Trea,Turner,34,"Louis-Ranger Danger",9,18368
Fernando,"Tatis Jr.",26,"Louis-Ranger Danger",9,23682
Ozzie,Albies,23,"Louis-Ranger Danger",9,18397
Vladimir,"Guerrero Jr.",23,"Louis-Ranger Danger",9,18549
Luis,Robert,20,"Louis-Ranger Danger",9,23780
Brandon,Woodruff,17,"Louis-Ranger Danger",9,23693
Yu,Darvish,15,"Louis-Ranger Danger",9,15556
Kyle,Schwarber,9,"Louis-Ranger Danger",9,18347
Jake,McGee,8,"Louis-Ranger Danger",9,2219
Julio,Urias,8,"Louis-Ranger Danger",9,18240
Wil,Myers,8,"Louis-Ranger Danger",9,8563
Kevin,Gausman,6,"Louis-Ranger Danger",9,18196
Dane,Dunning,4,"Louis-Ranger Danger",9,23726
Bobby,Dalbec,4,"Louis-Ranger Danger",9,23755
Luis,Patino,4,"Louis-Ranger Danger",9,25735
Brandon,Belt,4,"Louis-Ranger Danger",9,8651
Taylor,Rogers,4,"Louis-Ranger Danger",9,23675
Jonathan,Loaisiga,4,"Louis-Ranger Danger",9,19197
Michael,Brantley,4,"Louis-Ranger Danger",9,2803
Cole,Irvin,3,"Louis-Ranger Danger",9,30886
Steven,Matz,3,"Louis-Ranger Danger",9,13962
Andrew,Chafin,3,"Louis-Ranger Danger",9,18157
Amed,Rosario,3,"Louis-Ranger Danger",9,18303
Dylan,Floro,3,"Louis-Ranger Danger",9,27350
Cedric,"Mullins II",3,"Louis-Ranger Danger",9,22616
Nick,Pivetta,3,"Louis-Ranger Danger",9,19398
Mike,Zunino,2,"Louis-Ranger Danger",9,18183
David,Fletcher,2,"Louis-Ranger Danger",9,22045
Julian,Merryweather,1,"Louis-Ranger Danger",9,21346
Joey,Wendle,1,"Louis-Ranger Danger",9,23710
Max,Scherzer,38,Bub,10,4514
Whit,Merrifield,20,Bub,10,14694
Matt,Olson,19,Bub,10,18386
Yasmani,Grandal,16,Bub,10,14882
Kenley,Jansen,11,Bub,10,2916
Max,Fried,11,Bub,10,18164
Jeimer,Candelario,10,Bub,10,23582
Cavan,Biggio,10,Bub,10,23737
Kyle,Hendricks,8,Bub,10,18334
Tommy,Edman,7,Bub,10,31703
Robbie,Ray,7,Bub,10,14941
Marco,Gonzales,6,Bub,10,18337
Isiah,Kiner-Falefa,6,Bub,10,19368
Dansby,Swanson,5,Bub,10,18506
Christian,Vazquez,5,Bub,10,5723
Ryan,Mountcastle,4,Bub,10,22670
Austin,Hays,4,Bub,10,23805
Mark,Melancon,4,Bub,10,3096
Jazz,"Chisholm Jr.",4,Bub,10,23762
Josh,Lowe,3,Bub,10,23752
Ty,France,3,Bub,10,23201
Josiah,Gray,3,Bub,10,33683
Ryan,Yarbrough,3,Bub,10,19747
Vidal,Brujan,3,Bub,10,22330
Kyle,Gibson,3,Bub,10,4943
Joey,Bart,3,Bub,10,33613
Pavin,Smith,3,Bub,10,23808
Diego,Castillo,2,Bub,10,20234
Adrian,Houser,1,Bub,10,28712
Yusei,Kikuchi,1,Bub,10,33656
Jose,Ramirez,28,"Sam - Rangers",11,18284
Gleyber,Torres,21,"Sam - Rangers",11,18487
Eduardo,Escobar,20,"Sam - Rangers",11,4585
J.T.,Realmuto,16,"Sam - Rangers",11,14864
Chris,Taylor,16,"Sam - Rangers",11,18341
Gavin,Lux,15,"Sam - Rangers",11,32576
Zac,Gallen,13,"Sam - Rangers",11,23779
"Hyun Jin",Ryu,11,"Sam - Rangers",11,18210
Ramon,Laureano,10,"Sam - Rangers",11,21200
Austin,Meadows,10,"Sam - Rangers",11,18281
Marcus,Stroman,10,"Sam - Rangers",11,18184
Mike,Clevinger,10,"Sam - Rangers",11,23576
Will,Smith,9,"Sam - Rangers",11,16675
Jonathan,Villar,8,"Sam - Rangers",11,16089
Adam,Wainwright,8,"Sam - Rangers",11,8739
Mitch,Haniger,5,"Sam - Rangers",11,18356
Ian,Anderson,5,"Sam - Rangers",11,23650
Kris,Bubic,4,"Sam - Rangers",11,35566
Spencer,Turnbull,4,"Sam - Rangers",11,20454
Cristian,Javier,4,"Sam - Rangers",11,22694
Framber,Valdez,4,"Sam - Rangers",11,22426
Adrian,Morejon,4,"Sam - Rangers",11,23672
Deivi,Garcia,4,"Sam - Rangers",11,32067
Brady,Singer,4,"Sam - Rangers",11,33620
Shane,McClanahan,3,"Sam - Rangers",11,33647
Yuli,Gurriel,3,"Sam - Rangers",11,23678
Luis,Gil,3,"Sam - Rangers",11,23373
Carson,Kelly,1,"Sam - Rangers",11,23714
J.P.,Crawford,1,"Sam - Rangers",11,18272
Alex,Reyes,1,"Sam - Rangers",11,18299
Ronald,"Acuna Jr.",52,"Jordan - A.B.C.",12,23327
Joey,Gallo,23,"Jordan - A.B.C.",12,18188
Christian,Yelich,22,"Jordan - A.B.C.",12,14893
Joey,Votto,21,"Jordan - A.B.C.",12,1107
Matt,Chapman,19,"Jordan - A.B.C.",12,18378
Josh,Hader,18,"Jordan - A.B.C.",12,18391
Frankie,Montas,14,"Jordan - A.B.C.",12,13126
Tim,Anderson,12,"Jordan - A.B.C.",12,18306
Josh,Rojas,7,"Jordan - A.B.C.",12,31853
Patrick,Corbin,7,"Jordan - A.B.C.",12,8520
Zack,Greinke,6,"Jordan - A.B.C.",12,15274
Corey,Kluber,5,"Jordan - A.B.C.",12,6965
Mitch,Keller,5,"Jordan - A.B.C.",12,20936
Nathaniel,Lowe,4,"Jordan - A.B.C.",12,32765
Luis,Garcia,4,"Jordan - A.B.C.",12,27115
Charlie,Blackmon,4,"Jordan - A.B.C.",12,8259
Randy,Arozarena,4,"Jordan - A.B.C.",12,23840
Andrew,Heaney,3,"Jordan - A.B.C.",12,18190
Bailey,Ober,3,"Jordan - A.B.C.",12,32966
Adam,Frazier,3,"Jordan - A.B.C.",12,19348
Jordan,Romano,3,"Jordan - A.B.C.",12,21170
Camilo,Doval,3,"Jordan - A.B.C.",12,32051
Jesus,Luzardo,3,"Jordan - A.B.C.",12,23741
Reid,Detmers,3,"Jordan - A.B.C.",12,38328
Myles,Straw,3,"Jordan - A.B.C.",12,22922
Collin,McHugh,2,"Jordan - A.B.C.",12,8577
Gary,Sanchez,2,"Jordan - A.B.C.",12,14078
Genesis,Cabrera,1,"Jordan - A.B.C.",12,20861
Alejandro,Kirk,1,"Jordan - A.B.C.",12,27207
Yoshi,Tsutsugo,1,"Jordan - A.B.C.",12,38107
Willy,Adames,30,Duvall,13,18407
Eloy,Jimenez,18,Duvall,13,21751
Ketel,Marte,14,Duvall,13,18466
Michael,Conforto,12,Duvall,13,18365
Casey,Mize,12,Duvall,13,33616
Corey,Knebel,11,Duvall,13,18296
Michael,Kopech,10,Duvall,13,18493
Garrett,Whitlock,10,Duvall,13,27185
Lourdes,"Gurriel Jr.",9,Duvall,13,23722
Keibert,Ruiz,8,Duvall,13,22219
Jo,Adell,8,Duvall,13,23792
Adam,Duvall,8,Duvall,13,13750
Andrew,Vaughn,8,Duvall,13,37469
Nate,Pearson,8,Duvall,13,27059
Luis,Urias,6,Duvall,13,20827
Jose,Urquidy,6,Duvall,13,23453
Brandon,Nimmo,6,Duvall,13,18126
Nico,Hoerner,5,Duvall,13,33627
Elieser,Hernandez,4,Duvall,13,30602
Brendan,Rodgers,4,Duvall,13,18476
Huascar,Ynoa,4,Duvall,13,22573
Tanner,Houck,4,Duvall,13,23811
Andres,Gimenez,4,Duvall,13,23705
Brandon,Marsh,3,Duvall,13,23868
Brandon,Crawford,3,Duvall,13,5071
Logan,Gilbert,3,Duvall,13,33682
Alex,Kirilloff,3,Duvall,13,23689
Daniel,Lynch,3,Duvall,13,33669
Edward,Cabrera,3,Duvall,13,33325
Alek,Manoah,3,Duvall,13,37807
Trevor,Story,34,"Adam Phillies",14,18153
Marcus,Semien,33,"Adam Phillies",14,18263
Cody,Bellinger,23,"Adam Phillies",14,19328
Adalberto,Mondesi,18,"Adam Phillies",14,18218
Miguel,Sano,15,"Adam Phillies",14,13310
Zack,Wheeler,15,"Adam Phillies",14,15962
Anthony,Rizzo,15,"Adam Phillies",14,4559
German,Marquez,14,"Adam Phillies",14,23688
DJ,LeMahieu,14,"Adam Phillies",14,4953
Adolis,Garcia,12,"Adam Phillies",14,23745
Lance,Lynn,11,"Adam Phillies",14,5591
Aaron,Civale,8,"Adam Phillies",14,31750
Austin,Riley,7,"Adam Phillies",14,22674
Jordan,Montgomery,4,"Adam Phillies",14,21017
Cal,Quantrill,4,"Adam Phillies",14,23629
Oneil,Cruz,3,"Adam Phillies",14,32291
Merrill,Kelly,3,"Adam Phillies",14,17763
Matt,Vierling,3,"Adam Phillies",14,33666
Daulton,Varsho,3,"Adam Phillies",14,23833
Raimel,Tapia,2,"Adam Phillies",14,18289
Chas,McCormick,2,"Adam Phillies",14,26504
Rowdy,Tellez,2,"Adam Phillies",14,18499
Austin,Gomber,1,"Adam Phillies",14,20402
Niko,Goodrum,1,"Adam Phillies",14,14455
Cole,Tucker,1,"Adam Phillies",14,18377
Garrett,Hampson,1,"Adam Phillies",14,31424
Jorge,Mateo,1,"Adam Phillies",14,18507
Connor,Joe,1,"Adam Phillies",14,20332
Tylor,Megill,1,"Adam Phillies",14,35473
Lane,Thomas,1,"Adam Phillies",14,21041
