"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Gerrit,Cole,52,bryanpowers78,1,18116
Francisco,Lindor,46,bryanpowers78,1,18122
Vladimir,"Guerrero Jr.",28,bryanpowers78,1,18549
Jordan,Walker,26,bryanpowers78,1,38366
Kyle,Tucker,24,bryanpowers78,1,18546
Gunnar,Henderson,20,bryanpowers78,1,37806
Logan,Gilbert,18,bryanpowers78,1,33682
Grayson,Rodriguez,15,bryanpowers78,1,33612
Julio,Rodriguez,10,bryanpowers78,1,33625
Ketel,Marte,8,bryanpowers78,1,18466
Daniel,Bard,7,bryanpowers78,1,1626
Nick,Lodolo,7,bryanpowers78,1,36686
Jeffrey,Springs,7,bryanpowers78,1,23144
Charlie,Morton,6,bryanpowers78,1,1427
Lucas,Giolito,6,bryanpowers78,1,18195
William,Contreras,4,bryanpowers78,1,22391
PitcherOnly,Ohtani,3,bryanpowers78,1,0
Miguel,Vargas,3,bryanpowers78,1,34804
Jarred,Kelenic,3,bryanpowers78,1,33617
Jesus,Luzardo,3,bryanpowers78,1,23741
Anthony,Volpe,2,bryanpowers78,1,36683
Adbert,Alzolay,1,bryanpowers78,1,18751
Shohei,Ohtani,1,bryanpowers78,1,33600
Jose,Ramirez,54,granss3,2,18284
George,Springer,27,granss3,2,18124
Bryan,Reynolds,27,granss3,2,23825
Corey,Seager,26,granss3,2,18216
Kevin,Gausman,25,granss3,2,18196
Teoscar,Hernandez,21,granss3,2,23651
Hunter,Greene,19,granss3,2,23824
Daulton,Varsho,18,granss3,2,23833
Freddy,Peralta,16,granss3,2,19168
Zack,Wheeler,14,granss3,2,15962
Max,Muncy,14,granss3,2,18255
Jordan,Montgomery,10,granss3,2,21017
Rowdy,Tellez,8,granss3,2,18499
Will,Smith,5,granss3,2,23654
Jason,Adam,4,granss3,2,27723
Seth,Brown,3,granss3,2,23052
Sonny,Gray,2,granss3,2,18113
Reid,Detmers,2,granss3,2,38328
Giovanny,Gallegos,1,granss3,2,31173
Adam,Duvall,1,granss3,2,13750
Aaron,Civale,1,granss3,2,31750
Zach,Eflin,1,granss3,2,23612
Roansy,Contreras,1,granss3,2,25930
Mookie,Betts,49,Lollygaggers,3,18276
Aaron,Nola,45,Lollygaggers,3,18357
Anthony,Rizzo,41,Lollygaggers,3,4559
Manny,Machado,34,Lollygaggers,3,14934
Luis,Castillo,29,Lollygaggers,3,23732
Vinnie,Pasquantino,24,Lollygaggers,3,37094
Julio,Urias,16,Lollygaggers,3,18240
Nico,Hoerner,12,Lollygaggers,3,33627
David,Bednar,11,Lollygaggers,3,31951
"Luis SP",Garcia,7,Lollygaggers,3,27115
Sandy,Alcantara,5,Lollygaggers,3,20732
Brandon,Lowe,4,Lollygaggers,3,31741
Lars,Nootbaar,4,Lollygaggers,3,34601
Anthony,Santander,3,Lollygaggers,3,23856
Keibert,Ruiz,3,Lollygaggers,3,22219
Nick,Castellanos,2,Lollygaggers,3,14914
Jon,Gray,1,Lollygaggers,3,18244
Esteury,Ruiz,1,Lollygaggers,3,32123
Alex,Cobb,1,Lollygaggers,3,17983
Alec,Bohm,1,Lollygaggers,3,33609
Danny,Jansen,1,Lollygaggers,3,19481
Alex,Lange,1,Lollygaggers,3,27164
Paul,Sewald,1,Lollygaggers,3,23838
Jacob,DeGrom,44,Freeman,4,14294
Alex,Bregman,33,Freeman,4,18480
Jordan,Romano,30,Freeman,4,21170
Salvador,Perez,28,Freeman,4,8626
Felix,Bautista,26,Freeman,4,19242
Yordan,Alvarez,23,Freeman,4,23795
Nathaniel,Lowe,18,Freeman,4,32765
George,Kirby,18,Freeman,4,36671
Jose,Altuve,18,Freeman,4,5918
Taylor,Ward,10,Freeman,4,22048
Tyler,Glasnow,9,Freeman,4,18236
Lance,Lynn,8,Freeman,4,5591
Tyler,O'Neill,8,Freeman,4,19296
Koudai,Senga,6,Freeman,4,42723
Josh,Naylor,4,Freeman,4,22655
Josh,Bell,3,Freeman,4,18152
Ian,Happ,3,Freeman,4,18479
Triston,McKenzie,2,Freeman,4,22675
Jose,Alvarado,2,Freeman,4,29992
Marcus,Semien,2,Freeman,4,18263
Blake,Snell,1,Freeman,4,18460
Hunter,Renfroe,1,Freeman,4,18258
Thairo,Estrada,1,Freeman,4,19982
Freddie,Freeman,44,Throwingfeces,5,5680
Alek,Manoah,39,Throwingfeces,5,37807
Bo,Bichette,36,Throwingfeces,5,23767
Emmanuel,Clase,32,Throwingfeces,5,22568
Camilo,Doval,29,Throwingfeces,5,32051
Randy,Arozarena,27,Throwingfeces,5,23840
Raisel,Iglesias,24,Throwingfeces,5,18422
Alex,Verdugo,12,Throwingfeces,5,18408
Zac,Gallen,10,Throwingfeces,5,23779
Tommy,Edman,6,Throwingfeces,5,31703
Garrett,Whitlock,4,Throwingfeces,5,27185
Dansby,Swanson,4,Throwingfeces,5,18506
Brayan,Bello,1,Throwingfeces,5,33767
Harrison,Bader,1,Throwingfeces,5,21968
Pablo,Lopez,1,Throwingfeces,5,18786
Luis,Urias,1,Throwingfeces,5,20827
Mitch,Haniger,1,Throwingfeces,5,18356
Riley,Greene,1,Throwingfeces,5,36509
Cal,Raleigh,1,Throwingfeces,5,33654
Travis,d'Arnaud,1,Throwingfeces,5,4980
Joc,Pederson,1,Throwingfeces,5,14895
Jorge,Polanco,1,Throwingfeces,5,13217
Eduardo,Rodriguez,1,Throwingfeces,5,13335
Dylan,Cease,47,andyjcox,6,21052
Ronald,"Acuna Jr.",41,andyjcox,6,23327
Max,Scherzer,36,andyjcox,6,4514
Nolan,Arenado,34,andyjcox,6,12379
Yu,Darvish,29,andyjcox,6,15556
Steven,Kwan,18,andyjcox,6,35824
Oneil,Cruz,17,andyjcox,6,32291
Shane,McClanahan,16,andyjcox,6,33647
Scott,Barlow,12,andyjcox,6,28784
Jeremy,Pena,8,andyjcox,6,35939
Ryan,Mountcastle,7,andyjcox,6,22670
Devin,Williams,6,andyjcox,6,19268
Masataka,Yoshida,5,andyjcox,6,42722
Cody,Bellinger,4,andyjcox,6,19328
Sean,Murphy,4,andyjcox,6,31687
Merrill,Kelly,4,andyjcox,6,17763
Evan,Phillips,4,andyjcox,6,30979
Ke'Bryan,Hayes,2,andyjcox,6,18548
Vaughn,Grissom,2,andyjcox,6,37320
Jesse,Winker,1,andyjcox,6,18239
Jose,Leclerc,1,andyjcox,6,23764
Jack,Flaherty,1,andyjcox,6,20920
Whit,Merrifield,1,andyjcox,6,14694
Juan,Soto,70,cmr313,7,23717
Carlos,Rodon,31,cmr313,7,18359
Clayton,Kershaw,27,cmr313,7,2925
Fernando,"Tatis Jr.",26,cmr313,7,23682
Justin,Verlander,24,cmr313,7,15261
Christian,Yelich,24,cmr313,7,14893
Byron,Buxton,21,cmr313,7,18163
Jhoan,Duran,13,cmr313,7,22559
Dustin,May,9,cmr313,7,32611
Pete,Fairbanks,6,cmr313,7,20435
Tony,Gonsolin,6,cmr313,7,32712
Spencer,Strider,5,cmr313,7,38736
Aroldis,Chapman,5,cmr313,7,5644
Triston,Casas,5,cmr313,7,33651
Jazz,"Chisholm Jr.",5,cmr313,7,23762
Cedric,"Mullins II",5,cmr313,7,22616
Nathan,Eovaldi,4,cmr313,7,9335
C.J.,Cron,3,cmr313,7,18109
A.J.,Minter,3,cmr313,7,23679
MJ,Melendez,3,cmr313,7,26472
Matt,Chapman,2,cmr313,7,18378
Ezequiel,Tovar,1,cmr313,7,35628
Ryan,McMahon,1,cmr313,7,18328
Trea,Turner,61,Mbrown9nu,8,18368
Luis,Robert,31,Mbrown9nu,8,23780
Ryan,Pressly,25,Mbrown9nu,8,5735
Kyle,Schwarber,24,Mbrown9nu,8,18347
Clay,Holmes,23,Mbrown9nu,8,23790
Joe,Musgrove,23,Mbrown9nu,8,18462
Kenley,Jansen,22,Mbrown9nu,8,2916
J.T.,Realmuto,16,Mbrown9nu,8,14864
Seiya,Suzuki,12,Mbrown9nu,8,40927
DJ,LeMahieu,8,Mbrown9nu,8,4953
Gleyber,Torres,7,Mbrown9nu,8,18487
Kyle,Wright,7,Mbrown9nu,8,23791
Joe,Ryan,7,Mbrown9nu,8,35196
Andrew,Vaughn,6,Mbrown9nu,8,37469
Eugenio,Suarez,5,Mbrown9nu,8,9668
Jake,Cronenworth,5,Mbrown9nu,8,22004
Chris,Bassitt,5,Mbrown9nu,8,18398
Joey,Meneses,3,Mbrown9nu,8,29736
Jose,Miranda,2,Mbrown9nu,8,32585
Amed,Rosario,2,Mbrown9nu,8,18303
Brady,Singer,2,Mbrown9nu,8,33620
Taijuan,Walker,2,Mbrown9nu,8,14646
Michael,Wacha,2,Mbrown9nu,8,18171
Cristian,Javier,44,janebyrnebombers,9,22694
Adley,Rutschman,32,janebyrnebombers,9,37257
Starling,Marte,31,janebyrnebombers,9,5025
Rafael,Devers,30,janebyrnebombers,9,18344
Tim,Anderson,30,janebyrnebombers,9,18306
Logan,Webb,28,janebyrnebombers,9,21015
Ryan,Helsley,24,janebyrnebombers,9,22651
Bryce,Harper,21,janebyrnebombers,9,14982
Corbin,Burnes,18,janebyrnebombers,9,23813
Andres,Gimenez,11,janebyrnebombers,9,23705
Christian,Walker,5,janebyrnebombers,9,18389
Cal,Quantrill,3,janebyrnebombers,9,23629
Patrick,Sandoval,2,janebyrnebombers,9,22876
J.D.,Martinez,2,janebyrnebombers,9,5903
Lance,McCullers,1,janebyrnebombers,9,18228
Oscar,Gonzalez,1,janebyrnebombers,9,22326
Rhys,Hoskins,1,janebyrnebombers,9,20350
Andrew,Benintendi,1,janebyrnebombers,9,18491
Javier,Baez,1,janebyrnebombers,9,18123
Yandy,Diaz,1,janebyrnebombers,9,18517
Liam,Hendriks,1,janebyrnebombers,9,5778
Trevor,Story,1,janebyrnebombers,9,18153
Andrew,Heaney,1,janebyrnebombers,9,18190
Wander,Franco,40,"Old Balls",10,23848
Xander,Bogaerts,35,"Old Balls",10,13117
Luis,Arraez,34,"Old Balls",10,20545
Josh,Hader,30,"Old Balls",10,18391
Luis,Severino,25,"Old Balls",10,18355
Jose,Abreu,25,"Old Balls",10,18286
Brandon,Drury,19,"Old Balls",10,14120
Paul,Goldschmidt,17,"Old Balls",10,4374
Chris,Sale,17,"Old Balls",10,14393
Alejandro,Kirk,16,"Old Balls",10,27207
Kris,Bryant,15,"Old Balls",10,18256
Craig,Kimbrel,5,"Old Balls",10,5677
Nestor,Cortes,5,"Old Balls",10,19816
Tyler,Anderson,4,"Old Balls",10,15081
Jake,McCarthy,3,"Old Balls",10,34921
Brusdar,Graterol,2,"Old Balls",10,22524
Adam,Ottavino,1,"Old Balls",10,2014
Charlie,Blackmon,1,"Old Balls",10,8259
Ross,Stripling,1,"Old Balls",10,23598
Kendall,Graveman,1,"Old Balls",10,18409
Rafael,Montero,1,"Old Balls",10,18198
Adolis,Garcia,1,"Old Balls",10,23745
Adam,Frazier,1,"Old Balls",10,19348
Pete,Alonso,56,Ecf641,11,23859
Max,Fried,45,Ecf641,11,18164
Brandon,Woodruff,37,Ecf641,11,23693
Robbie,Ray,33,Ecf641,11,14941
Aaron,Judge,27,Ecf641,11,18312
Bobby,"Witt Jr.",24,Ecf641,11,36668
Giancarlo,Stanton,18,Ecf641,11,5201
Willson,Contreras,16,Ecf641,11,12398
Jeff,McNeil,15,Ecf641,11,18644
Justin,Turner,5,Ecf641,11,3013
Jorge,Lopez,4,Ecf641,11,18556
Jameson,Taillon,4,Ecf641,11,14906
Taylor,Rogers,3,Ecf641,11,23675
Marcus,Stroman,2,Ecf641,11,18184
Brandon,Nimmo,2,Ecf641,11,18126
Hayden,Wesneski,2,Ecf641,11,37235
Seranthony,Dominguez,1,Ecf641,11,30196
Ty,France,1,Ecf641,11,23201
David,Robertson,1,Ecf641,11,2499
Michael,Conforto,1,Ecf641,11,18365
Martin,Perez,1,Ecf641,11,8147
Spencer,Torkelson,1,Ecf641,11,38320
Luis,Rengifo,1,Ecf641,11,20291
Mike,Trout,57,Cberlow,12,6305
Ozzie,Albies,50,Cberlow,12,18397
Shane,Bieber,46,Cberlow,12,23814
Framber,Valdez,27,Cberlow,12,22426
Alexis,Diaz,23,Cberlow,12,22926
Andres,Munoz,20,Cberlow,12,33259
Carlos,Correa,18,Cberlow,12,18160
Matt,Olson,14,Cberlow,12,18386
Miles,Mikolas,9,Cberlow,12,6106
Drew,Rasmussen,7,Cberlow,12,35922
Eloy,Jimenez,5,Cberlow,12,21751
Austin,Riley,5,Cberlow,12,22674
Corbin,Carroll,5,Cberlow,12,37182
Michael,"Harris II",5,Cberlow,12,37295
Willy,Adames,1,Cberlow,12,18407
Hunter,Brown,1,Cberlow,12,37201
Michael,Fulmer,1,Cberlow,12,18502
Adalberto,Mondesi,1,Cberlow,12,18218
Tyler,Stephenson,1,Cberlow,12,22654
Anthony,Rendon,1,Cberlow,12,18120
Edward,Cabrera,1,Cberlow,12,33325
Graham,Ashcraft,1,Cberlow,12,37171
Jonathan,India,1,Cberlow,12,33619
