"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Andrew,Benintendi,12,rockobalt,1,18491
Julio,Rodriguez,4,rockobalt,1,33625
Shane,Bieber,2,rockobalt,1,23814
Bobby,"Witt Jr.",1,rockobalt,1,36668
Mike,Trout,1,rockobalt,1,6305
George,Springer,1,rockobalt,1,18124
Corey,Seager,1,rockobalt,1,18216
Jose,Altuve,1,rockobalt,1,5918
Gerrit,Cole,1,rockobalt,1,18116
Vladimir,"Guerrero Jr.",6,Skittlemakers,4,18549
Yordan,Alvarez,5,Skittlemakers,4,23795
Shohei,Ohtani,1,rphelps01,6,33600
Jose,Ramirez,6,"2 ball on Chen",7,18284
