"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Mookie,Betts,67,"Shot in the Arm",1,18276
Max,Scherzer,42,"Shot in the Arm",1,4514
Xander,Bogaerts,39,"Shot in the Arm",1,13117
Kris,Bryant,29,"Shot in the Arm",1,18256
Carlos,Rodon,18,"Shot in the Arm",1,18359
Seiya,Suzuki,15,"Shot in the Arm",1,40927
Will,Smith,15,"Shot in the Arm",1,23654
Charlie,Morton,15,"Shot in the Arm",1,1427
Nick,Castellanos,14,"Shot in the Arm",1,14914
Sonny,Gray,11,"Shot in the Arm",1,18113
Jeff,McNeil,10,"Shot in the Arm",1,18644
David,Bednar,10,"Shot in the Arm",1,31951
Robbie,Ray,9,"Shot in the Arm",1,14941
Michael,Brantley,9,"Shot in the Arm",1,2803
Jason,Adam,8,"Shot in the Arm",1,27723
Jose,Alvarado,8,"Shot in the Arm",1,29992
Steven,Kwan,7,"Shot in the Arm",1,35824
Nico,Hoerner,6,"Shot in the Arm",1,33627
Nathan,Eovaldi,6,"Shot in the Arm",1,9335
Jake,Fraley,6,"Shot in the Arm",1,31623
Yoan,Moncada,6,"Shot in the Arm",1,18425
"Marcell ",Ozuna,6,"Shot in the Arm",1,6130
Justin,Turner,5,"Shot in the Arm",1,3013
Brady,Singer,5,"Shot in the Arm",1,33620
Seth,Brown,4,"Shot in the Arm",1,23052
Justin,Steele,4,"Shot in the Arm",1,21039
Tanner,Scott,3,"Shot in the Arm",1,21075
Travis,d'Arnaud,3,"Shot in the Arm",1,4980
Danny,Jansen,3,"Shot in the Arm",1,19481
Jared,Walsh,2,"Shot in the Arm",1,20347
Austin,Hays,2,"Shot in the Arm",1,23805
Kevin,Alcantara,2,"Shot in the Arm",1,33677
Craig,Kimbrel,2,"Shot in the Arm",1,5677
Andrew,Chafin,1,"Shot in the Arm",1,18157
Patrick,Wisdom,1,"Shot in the Arm",1,23766
Jeimer,Candelario,1,"Shot in the Arm",1,23582
Pete,Crow-Armstrong,1,"Shot in the Arm",1,38327
Wilmer,Flores,1,"Shot in the Arm",1,8583
Joey,Ortiz,1,"Shot in the Arm",1,40263
Chris,Taylor,1,"Shot in the Arm",1,18341
Manny,Machado,47,"Holy Owned",2,14934
Aaron,Nola,37,"Holy Owned",2,18357
Corey,Seager,36,"Holy Owned",2,18216
Max,Muncy,20,"Holy Owned",2,18255
Tyler,O'Neill,20,"Holy Owned",2,19296
Adley,Rutschman,18,"Holy Owned",2,37257
Alex,Lange,10,"Holy Owned",2,27164
Lourdes,"Gurriel Jr.",9,"Holy Owned",2,23722
Brett,Baty,9,"Holy Owned",2,37181
Bryan,"De La Cruz",9,"Holy Owned",2,20670
Jeffrey,Springs,8,"Holy Owned",2,23144
William,Contreras,8,"Holy Owned",2,22391
Trevor,Rogers,8,"Holy Owned",2,33607
Michael,Kopech,7,"Holy Owned",2,18493
Daniel,Bard,7,"Holy Owned",2,1626
Alek,Manoah,7,"Holy Owned",2,37807
Tyler,Mahle,7,"Holy Owned",2,19422
Royce,Lewis,7,"Holy Owned",2,23796
Ryan,Helsley,6,"Holy Owned",2,22651
Riley,Greene,6,"Holy Owned",2,36509
David,Peterson,6,"Holy Owned",2,31541
Jose,Miranda,5,"Holy Owned",2,32585
Jake,McCarthy,5,"Holy Owned",2,34921
Joey,Meneses,5,"Holy Owned",2,29736
Luis,Rengifo,5,"Holy Owned",2,20291
Andres,Gimenez,5,"Holy Owned",2,23705
Christian,Walker,5,"Holy Owned",2,18389
Patrick,Sandoval,5,"Holy Owned",2,22876
Drew,Rasmussen,5,"Holy Owned",2,35922
Clay,Holmes,5,"Holy Owned",2,23790
Jordan,Walker,5,"Holy Owned",2,38366
Rowdy,Tellez,4,"Holy Owned",2,18499
Carlos,Carrasco,4,"Holy Owned",2,1735
Carlos,Estevez,4,"Holy Owned",2,23613
Ryne,Nelson,3,"Holy Owned",2,37826
Jose,Berrios,3,"Holy Owned",2,18201
Daniel,Espino,2,"Holy Owned",2,39776
Noah,Syndergaard,2,"Holy Owned",2,14402
Gavin,Stone,1,"Holy Owned",2,38562
Kyle,Tucker,27,"The 14th Fantasy",3,18546
Sandy,Alcantara,25,"The 14th Fantasy",3,20732
Josh,Hader,20,"The 14th Fantasy",3,18391
Zack,Wheeler,18,"The 14th Fantasy",3,15962
Brandon,Lowe,17,"The 14th Fantasy",3,31741
Ian,Happ,15,"The 14th Fantasy",3,18479
Amed,Rosario,15,"The 14th Fantasy",3,18303
Alex,Verdugo,15,"The 14th Fantasy",3,18408
Zac,Gallen,13,"The 14th Fantasy",3,23779
Kevin,Gausman,11,"The 14th Fantasy",3,18196
Lucas,Giolito,10,"The 14th Fantasy",3,18195
Andrew,Benintendi,10,"The 14th Fantasy",3,18491
Ryan,Mountcastle,9,"The 14th Fantasy",3,22670
Trey,Mancini,7,"The 14th Fantasy",3,18626
Walker,Buehler,6,"The 14th Fantasy",3,18504
Bryan,Abreu,6,"The 14th Fantasy",3,20900
Jack,Flaherty,6,"The 14th Fantasy",3,20920
Brusdar,Graterol,5,"The 14th Fantasy",3,22524
Keibert,Ruiz,5,"The 14th Fantasy",3,22219
Max,Kepler,5,"The 14th Fantasy",3,14131
Andrew,Heaney,5,"The 14th Fantasy",3,18190
Michael,King,4,"The 14th Fantasy",3,31751
Oswald,Peraza,4,"The 14th Fantasy",3,26213
Brandon,Drury,4,"The 14th Fantasy",3,14120
Rafael,Montero,4,"The 14th Fantasy",3,18198
Bailey,Ober,3,"The 14th Fantasy",3,32966
Shea,Langeliers,3,"The 14th Fantasy",3,36669
Garrett,Mitchell,3,"The 14th Fantasy",3,38325
Josh,Rojas,2,"The 14th Fantasy",3,31853
Jorge,Lopez,2,"The 14th Fantasy",3,18556
Steven,Matz,2,"The 14th Fantasy",3,13962
Eric,Haase,1,"The 14th Fantasy",3,29522
Trevor,Stephan,1,"The 14th Fantasy",3,32874
Jack,Suwinski,1,"The 14th Fantasy",3,32783
Hunter,Harvey,1,"The 14th Fantasy",3,18283
Brian,Anderson,1,"The 14th Fantasy",3,23758
Martin,Perez,1,"The 14th Fantasy",3,8147
Brock,Burke,1,"The 14th Fantasy",3,20985
Jonathan,Loaisiga,1,"The 14th Fantasy",3,19197
"Luis INF",Garcia,1,"The 14th Fantasy",3,33548
Rafael,Devers,39,"Steve Cohen",4,18344
Trea,Turner,35,"Steve Cohen",4,18368
Eloy,Jimenez,29,"Steve Cohen",4,21751
Luis,Castillo,25,"Steve Cohen",4,23732
Randy,Arozarena,25,"Steve Cohen",4,23840
Bo,Bichette,25,"Steve Cohen",4,23767
Josh,Bell,17,"Steve Cohen",4,18152
Jesus,Luzardo,15,"Steve Cohen",4,23741
Lance,McCullers,14,"Steve Cohen",4,18228
Mitch,Haniger,12,"Steve Cohen",4,18356
Pablo,Lopez,10,"Steve Cohen",4,18786
DJ,LeMahieu,10,"Steve Cohen",4,4953
Jake,Cronenworth,8,"Steve Cohen",4,22004
Wil,Myers,8,"Steve Cohen",4,8563
Nestor,Cortes,7,"Steve Cohen",4,19816
CJ,Abrams,7,"Steve Cohen",4,36922
Logan,Gilbert,7,"Steve Cohen",4,33682
TJ,Friedl,7,"Steve Cohen",4,23788
Ryan,McMahon,6,"Steve Cohen",4,18328
Randal,Grichuk,6,"Steve Cohen",4,6320
Hunter,Renfroe,5,"Steve Cohen",4,18258
Josh,Jung,5,"Steve Cohen",4,37786
Hunter,Greene,5,"Steve Cohen",4,23824
Edward,Olivares,5,"Steve Cohen",4,21837
Mitch,Garver,4,"Steve Cohen",4,23845
Gregory,Soto,4,"Steve Cohen",4,19136
Seranthony,Dominguez,4,"Steve Cohen",4,30196
DL,Hall,4,"Steve Cohen",4,27165
Joc,Pederson,4,"Steve Cohen",4,14895
Michael,Busch,3,"Steve Cohen",4,37841
Zac,Veen,2,"Steve Cohen",4,42500
Brandon,Hughes,2,"Steve Cohen",4,31913
Brayan,Rocchio,2,"Steve Cohen",4,33650
Mike,Clevinger,2,"Steve Cohen",4,23576
Jack,Leiter,1,"Steve Cohen",4,40155
Zach,Jackson,1,"Steve Cohen",4,31739
Christian,Vazquez,1,"Steve Cohen",4,5723
Chris,Martin,1,"Steve Cohen",4,18455
Nick,Gordon,1,"Steve Cohen",4,18361
Kyle,Lewis,1,"Steve Cohen",4,23621
Jose,Ramirez,50,"Rye Bread",5,18284
Francisco,Lindor,27,"Rye Bread",5,18122
Matt,Olson,27,"Rye Bread",5,18386
Kyle,Schwarber,25,"Rye Bread",5,18347
Blake,Snell,23,"Rye Bread",5,18460
Yu,Darvish,21,"Rye Bread",5,15556
Julio,Urias,20,"Rye Bread",5,18240
Julio,Rodriguez,16,"Rye Bread",5,33625
Shane,McClanahan,16,"Rye Bread",5,33647
Jarred,Kelenic,15,"Rye Bread",5,33617
Cody,Bellinger,13,"Rye Bread",5,19328
Garrett,Whitlock,9,"Rye Bread",5,27185
Alec,Bohm,9,"Rye Bread",5,33609
Nathaniel,Lowe,8,"Rye Bread",5,32765
Jhoan,Duran,8,"Rye Bread",5,22559
"Luis SP",Garcia,7,"Rye Bread",5,27115
Cristian,Javier,7,"Rye Bread",5,22694
Jean,Segura,7,"Rye Bread",5,6307
Sean,Murphy,7,"Rye Bread",5,31687
Paul,Sewald,6,"Rye Bread",5,23838
Matt,Brash,6,"Rye Bread",5,37234
Luis,Ortiz,6,"Rye Bread",5,37166
Jo,Adell,6,"Rye Bread",5,23792
Alek,Thomas,6,"Rye Bread",5,33681
Aaron,Ashby,5,"Rye Bread",5,33672
Spencer,Torkelson,5,"Rye Bread",5,38320
Casey,Mize,5,"Rye Bread",5,33616
Tyler,Stephenson,5,"Rye Bread",5,22654
Andres,Munoz,5,"Rye Bread",5,33259
Gabriel,Moreno,5,"Rye Bread",5,26134
Max,Meyer,4,"Rye Bread",5,38307
Cody,Morris,4,"Rye Bread",5,35909
Jeremy,Pena,4,"Rye Bread",5,35939
Ha-Seong,Kim,3,"Rye Bread",5,38127
Vinnie,Pasquantino,3,"Rye Bread",5,37094
Jose,Urquidy,2,"Rye Bread",5,23453
Whit,Merrifield,1,"Rye Bread",5,14694
James,Outman,1,"Rye Bread",5,35094
Kenta,Maeda,1,"Rye Bread",5,23583
Brendan,Rodgers,1,"Rye Bread",5,18476
Gerrit,Cole,49,"open 4 biz",6,18116
Yordan,Alvarez,47,"open 4 biz",6,23795
Nolan,Arenado,32,"open 4 biz",6,12379
Pete,Alonso,31,"open 4 biz",6,23859
Bryce,Harper,31,"open 4 biz",6,14982
J.T.,Realmuto,22,"open 4 biz",6,14864
Jose,Abreu,21,"open 4 biz",6,18286
Byron,Buxton,19,"open 4 biz",6,18163
Joe,Musgrove,17,"open 4 biz",6,18462
Tyler,Glasnow,16,"open 4 biz",6,18236
Triston,McKenzie,13,"open 4 biz",6,22675
Oscar,Gonzalez,11,"open 4 biz",6,22326
Tommy,Edman,9,"open 4 biz",6,31703
Anthony,Santander,7,"open 4 biz",6,23856
Jon,Gray,6,"open 4 biz",6,18244
Jasson,Dominguez,6,"open 4 biz",6,37635
Ross,Stripling,6,"open 4 biz",6,23598
Luis,Arraez,6,"open 4 biz",6,20545
Javier,Baez,6,"open 4 biz",6,18123
Kendall,Graveman,5,"open 4 biz",6,18409
Jordan,Lawlar,4,"open 4 biz",6,40260
A.J.,Minter,4,"open 4 biz",6,23679
John,Schreiber,4,"open 4 biz",6,32784
Luis,Campusano,3,"open 4 biz",6,26404
Liam,Hendriks,3,"open 4 biz",6,5778
Curtis,Mead,3,"open 4 biz",6,35725
Oswaldo,Cabrera,3,"open 4 biz",6,32076
Matt,Manning,3,"open 4 biz",6,23712
Ben,Joyce,2,"open 4 biz",6,42310
Matt,Carpenter,1,"open 4 biz",6,4672
Drey,Jameson,1,"open 4 biz",6,37919
Frankie,Montas,1,"open 4 biz",6,13126
Termarr,Johnson,1,"open 4 biz",6,42147
Matt,Vierling,1,"open 4 biz",6,33666
Jimmy,Herget,1,"open 4 biz",6,23830
Jonathan,Aranda,1,"open 4 biz",6,33217
Tink,Hence,1,"open 4 biz",6,38469
Spencer,Turnbull,1,"open 4 biz",6,20454
Nate,Pearson,1,"open 4 biz",6,0
Mike,Trout,59,"Maikel Franco",7,6305
Marcus,Semien,24,"Maikel Franco",7,18263
Clayton,Kershaw,19,"Maikel Franco",7,2925
Jesse,Winker,18,"Maikel Franco",7,18239
Chris,Sale,17,"Maikel Franco",7,14393
Luis,Severino,17,"Maikel Franco",7,18355
Starling,Marte,16,"Maikel Franco",7,5025
Giancarlo,Stanton,16,"Maikel Franco",7,5201
Brandon,Nimmo,15,"Maikel Franco",7,18126
Camilo,Doval,14,"Maikel Franco",7,32051
Raisel,Iglesias,14,"Maikel Franco",7,18422
Justin,Verlander,14,"Maikel Franco",7,15261
Ryan,Pressly,12,"Maikel Franco",7,5735
Salvador,Perez,11,"Maikel Franco",7,8626
Alexis,Diaz,10,"Maikel Franco",7,22926
Luis,Urias,9,"Maikel Franco",7,20827
C.J.,Cron,9,"Maikel Franco",7,18109
Vaughn,Grissom,8,"Maikel Franco",7,37320
Ezequiel,Tovar,8,"Maikel Franco",7,35628
Trevor,Story,8,"Maikel Franco",7,18153
Zach,Eflin,8,"Maikel Franco",7,23612
Eugenio,Suarez,6,"Maikel Franco",7,9668
Corbin,Carroll,6,"Maikel Franco",7,37182
Tarik,Skubal,6,"Maikel Franco",7,35204
Scott,Barlow,5,"Maikel Franco",7,28784
Hunter,Brown,5,"Maikel Franco",7,37201
Sal,Frelick,4,"Maikel Franco",7,40298
Matt,Mervis,4,"Maikel Franco",7,38733
Yandy,Diaz,4,"Maikel Franco",7,18517
Pete,Fairbanks,4,"Maikel Franco",7,20435
Spencer,Steer,4,"Maikel Franco",7,37216
Daniel,Hudson,3,"Maikel Franco",7,9304
Braxton,Garrett,3,"Maikel Franco",7,23723
Gavin,Lux,3,"Maikel Franco",7,32576
James,Wood,3,"Maikel Franco",7,40188
Tony,Gonsolin,3,"Maikel Franco",7,32712
Brooks,Lee,3,"Maikel Franco",7,42146
Ricky,Tiedemann,2,"Maikel Franco",7,40936
Oscar,Colas,2,"Maikel Franco",7,40928
Luisangel,Acuna,2,"Maikel Franco",7,36048
Vladimir,"Guerrero Jr.",53,GrahamJL,8,18549
Ozzie,Albies,28,GrahamJL,8,18397
Taylor,Ward,24,GrahamJL,8,22048
Paul,Goldschmidt,21,GrahamJL,8,4374
Austin,Riley,19,GrahamJL,8,22674
Corbin,Burnes,18,GrahamJL,8,23813
Thairo,Estrada,17,GrahamJL,8,19982
Willson,Contreras,17,GrahamJL,8,12398
Joe,Ryan,16,GrahamJL,8,35196
Max,Fried,15,GrahamJL,8,18164
Jorge,Polanco,12,GrahamJL,8,13217
Lance,Lynn,12,GrahamJL,8,5591
Ramon,Laureano,9,GrahamJL,8,21200
Taylor,Rogers,7,GrahamJL,8,23675
J.D.,Martinez,6,GrahamJL,8,5903
Jackson,Chourio,6,GrahamJL,8,39277
Hayden,Wesneski,6,GrahamJL,8,37235
Emmanuel,Clase,6,GrahamJL,8,22568
Eduardo,Rodriguez,6,GrahamJL,8,13335
Adam,Ottavino,5,GrahamJL,8,2014
Alejandro,Kirk,5,GrahamJL,8,27207
Sean,Manaea,5,GrahamJL,8,18257
Jesus,Sanchez,5,GrahamJL,8,22331
Clarke,Schmidt,5,GrahamJL,8,33679
Mark,Canha,4,GrahamJL,8,14852
Miguel,Vargas,4,GrahamJL,8,34804
Christian,Encarnacion-Strand,3,GrahamJL,8,40748
Harrison,Bader,3,GrahamJL,8,21968
Jameson,Taillon,3,GrahamJL,8,14906
Marcelo,Mayer,3,GrahamJL,8,40095
Taj,Bradley,3,GrahamJL,8,35367
Bryson,Stott,3,GrahamJL,8,37531
Kyle,Bradish,2,GrahamJL,8,35874
Edouard,Julien,2,GrahamJL,8,38350
Robert,Suarez,1,GrahamJL,8,22078
Andrew,McCutchen,1,GrahamJL,8,3435
Trent,Grisham,1,GrahamJL,8,18547
Matt,Bush,1,GrahamJL,8,1977
Kyle,Stowers,1,GrahamJL,8,37480
Michael,Fulmer,1,GrahamJL,8,18502
Jacob,DeGrom,52,"Not Hot Mess",9,14294
Fernando,"Tatis Jr.",49,"Not Hot Mess",9,23682
Edwin,Diaz,25,"Not Hot Mess",9,23601
Christian,Yelich,24,"Not Hot Mess",9,14893
Lars,Nootbaar,18,"Not Hot Mess",9,34601
Matt,Chapman,16,"Not Hot Mess",9,18378
Framber,Valdez,16,"Not Hot Mess",9,22426
Ketel,Marte,16,"Not Hot Mess",9,18466
Bryan,Reynolds,13,"Not Hot Mess",9,23825
Brendan,Donovan,13,"Not Hot Mess",9,34619
Koudai,Senga,13,"Not Hot Mess",9,42723
Oneil,Cruz,12,"Not Hot Mess",9,32291
Jordan,Montgomery,9,"Not Hot Mess",9,21017
Kyle,Wright,9,"Not Hot Mess",9,23791
Daulton,Varsho,7,"Not Hot Mess",9,23833
Anthony,Volpe,7,"Not Hot Mess",9,36683
Yasmani,Grandal,6,"Not Hot Mess",9,14882
Edward,Cabrera,6,"Not Hot Mess",9,33325
Kyle,Manzardo,5,"Not Hot Mess",9,40508
Brooks,Raley,5,"Not Hot Mess",9,4970
Mitch,Keller,5,"Not Hot Mess",9,20936
Matthew,Boyd,5,"Not Hot Mess",9,18465
George,Kirby,5,"Not Hot Mess",9,36671
Michael,"Harris II",4,"Not Hot Mess",9,37295
James,Karinchak,4,"Not Hot Mess",9,31930
Tyler,Soderstrom,3,"Not Hot Mess",9,38388
Pedro,Leon,3,"Not Hot Mess",9,38482
Christopher,Morel,3,"Not Hot Mess",9,26080
Giovanny,Gallegos,3,"Not Hot Mess",9,31173
Reynaldo,Lopez,2,"Not Hot Mess",9,18415
Masyn,Winn,2,"Not Hot Mess",9,38404
Austin,Wells,2,"Not Hot Mess",9,38317
Joey,Gallo,2,"Not Hot Mess",9,18188
Gavin,Williams,2,"Not Hot Mess",9,40941
Mike,Moustakas,1,"Not Hot Mess",9,7624
Connor,Norby,1,"Not Hot Mess",9,40284
Brandon,Belt,1,"Not Hot Mess",9,8651
Heston,Kjerstad,1,"Not Hot Mess",9,38319
Nick,Martinez,1,"Not Hot Mess",9,18449
Kike,Hernandez,1,"Not Hot Mess",9,11508
Ronald,"Acuna Jr.",69,Diamondblacks,10,23327
Shohei,Ohtani,62,Diamondblacks,10,33600
Dansby,Swanson,24,Diamondblacks,10,18506
Cedric,"Mullins II",23,Diamondblacks,10,22616
Rhys,Hoskins,22,Diamondblacks,10,20350
Logan,Webb,16,Diamondblacks,10,21015
Jonathan,India,15,Diamondblacks,10,33619
Dustin,May,14,Diamondblacks,10,32611
Anthony,Rendon,12,Diamondblacks,10,18120
Michael,Conforto,11,Diamondblacks,10,18365
Austin,Meadows,10,Diamondblacks,10,18281
Jorge,Soler,9,Diamondblacks,10,18162
Dylan,Carlson,9,Diamondblacks,10,32580
Mackenzie,Gore,9,Diamondblacks,10,23810
Roansy,Contreras,8,Diamondblacks,10,25930
Spencer,Strider,8,Diamondblacks,10,38736
Ke'Bryan,Hayes,8,Diamondblacks,10,18548
Jazz,"Chisholm Jr.",7,Diamondblacks,10,23762
Brayan,Bello,6,Diamondblacks,10,33767
Nolan,Gorman,6,Diamondblacks,10,33623
Francisco,Alvarez,5,Diamondblacks,10,37427
Luis,Patino,5,Diamondblacks,10,25735
Triston,Casas,5,Diamondblacks,10,33651
Aroldis,Chapman,4,Diamondblacks,10,5644
Erik,Swanson,4,Diamondblacks,10,21160
Juan,Yepez,3,Diamondblacks,10,23329
Mick,Abel,3,Diamondblacks,10,38330
Kyle,Harrison,3,Diamondblacks,10,38410
Druw,Jones,3,Diamondblacks,10,42105
Cal,Raleigh,3,Diamondblacks,10,33654
Evan,Phillips,3,Diamondblacks,10,30979
Aaron,Bummer,1,Diamondblacks,10,29222
Brandon,Marsh,1,Diamondblacks,10,23868
Marco,Luciano,1,Diamondblacks,10,33646
Colin,Poche,1,Diamondblacks,10,30449
Garrett,Crochet,1,Diamondblacks,10,38312
Mike,Yastrzemski,1,Diamondblacks,10,18383
Kyle,Finnegan,1,Diamondblacks,10,18619
Adalberto,Mondesi,1,Diamondblacks,10,18218
Adbert,Alzolay,1,Diamondblacks,10,18751
Juan,Soto,47,Fidelio,11,23717
Alex,Bregman,36,Fidelio,11,18480
Masataka,Yoshida,30,Fidelio,11,42722
Shane,Bieber,29,Fidelio,11,23814
Gleyber,Torres,22,Fidelio,11,18487
Wander,Franco,19,Fidelio,11,23848
Brandon,Woodruff,18,Fidelio,11,23693
Dylan,Cease,15,Fidelio,11,21052
Reid,Detmers,12,Fidelio,11,38328
Tim,Anderson,12,Fidelio,11,18306
Luis,Robert,11,Fidelio,11,23780
Devin,Williams,11,Fidelio,11,19268
MJ,Melendez,10,Fidelio,11,26472
Andrew,Vaughn,9,Fidelio,11,37469
Josh,Naylor,8,Fidelio,11,22655
Teoscar,Hernandez,8,Fidelio,11,23651
Brandon,Pfaadt,8,Fidelio,11,38699
Ty,France,8,Fidelio,11,23201
Bobby,Miller,7,Fidelio,11,38335
Alex,Kirilloff,7,Fidelio,11,23689
Willy,Adames,7,Fidelio,11,18407
Endy,Rodriguez,6,Fidelio,11,39950
Freddy,Peralta,6,Fidelio,11,19168
Alex,Vesia,6,Fidelio,11,35532
Alex,Wood,5,Fidelio,11,18221
Matt,Moore,5,Fidelio,11,4914
Isaac,Paredes,4,Fidelio,11,23831
A.J.,Puk,4,Fidelio,11,23660
Eury,Perez,3,Fidelio,11,38559
Jose,Leclerc,3,Fidelio,11,23764
George,Valera,3,Fidelio,11,33605
Noelvi,Marte,3,Fidelio,11,36030
Dominic,Smith,2,Fidelio,11,18300
Michael,Massey,2,Fidelio,11,37098
Trevor,May,2,Fidelio,11,4395
Tanner,Houck,2,Fidelio,11,23811
Jared,Shuster,2,Fidelio,11,38382
Tylor,Megill,2,Fidelio,11,35473
Josiah,Gray,1,Fidelio,11,33683
Garrett,Cleavinger,1,Fidelio,11,20421
Aaron,Judge,50,Judge's,12,18312
Freddie,Freeman,47,Judge's,12,5680
George,Springer,32,Judge's,12,18124
Carlos,Correa,32,Judge's,12,18160
Jose,Altuve,28,Judge's,12,5918
Bobby,"Witt Jr.",21,Judge's,12,36668
Anthony,Rizzo,20,Judge's,12,4559
Mike,Soroka,16,Judge's,12,22668
Kenley,Jansen,9,Judge's,12,2916
Charlie,Blackmon,8,Judge's,12,8259
Ranger,Suarez,8,Judge's,12,31194
Alex,Cobb,8,Judge's,12,17983
Shane,Baz,8,Judge's,12,23794
Jordan,Romano,7,Judge's,12,21170
Chris,Bassitt,6,Judge's,12,18398
Chris,Paddack,6,Judge's,12,22766
Esteury,Ruiz,6,Judge's,12,32123
Adolis,Garcia,6,Judge's,12,23745
Gunnar,Henderson,6,Judge's,12,37806
Nick,Lodolo,5,Judge's,12,36686
Marcus,Stroman,5,Judge's,12,18184
Taijuan,Walker,5,Judge's,12,14646
Tyler,Anderson,4,Judge's,12,15081
Kerry,Carpenter,4,Judge's,12,37300
Drew,Waters,4,Judge's,12,26648
Grayson,Rodriguez,4,Judge's,12,33612
Colton,Cowser,3,Judge's,12,39978
Merrill,Kelly,3,Judge's,12,17763
Miles,Mikolas,3,Judge's,12,6106
Bo,Naylor,3,Judge's,12,33676
Jackson,Holliday,3,Judge's,12,42126
Felix,Bautista,3,Judge's,12,19242
Logan,O'Hoppe,3,Judge's,12,35181
Jurickson,Profar,3,Judge's,12,13702
David,Robertson,3,Judge's,12,2499
Elly,"De La Cruz",3,Judge's,12,36338
Jonah,Heim,3,Judge's,12,19360
Andrew,Painter,2,Judge's,12,40829
Moises,Gomez,2,Judge's,12,22750
Ceddanne,Rafaela,2,Judge's,12,33907
