"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Mookie,Betts,36,delyardo,1,18276
Julio,Urias,29,delyardo,1,18240
George,Springer,23,delyardo,1,18124
Aaron,Nola,21,delyardo,1,18357
Christian,Yelich,20,delyardo,1,14893
Corey,Seager,19,delyardo,1,18216
Logan,Webb,16,delyardo,1,21015
Anthony,Rendon,13,delyardo,1,18120
Tim,Anderson,12,delyardo,1,18306
Shane,McClanahan,10,delyardo,1,33647
Joey,Votto,8,delyardo,1,1107
Devin,Williams,7,delyardo,1,19268
Lourdes,"Gurriel Jr.",5,delyardo,1,23722
Ryan,McMahon,5,delyardo,1,18328
Logan,Gilbert,5,delyardo,1,33682
Jesus,Luzardo,4,delyardo,1,23741
Alejandro,Kirk,4,delyardo,1,27207
"Marcell ",Ozuna,3,delyardo,1,6130
Pablo,Lopez,3,delyardo,1,18786
Keston,Hiura,3,delyardo,1,23806
Matt,Barnes,3,delyardo,1,18130
Triston,McKenzie,1,delyardo,1,22675
Carlos,Santana,1,delyardo,1,2933
Gerrit,Cole,42,"M. Biscuits",2,18116
Brandon,Woodruff,33,"M. Biscuits",2,23693
Shane,Bieber,30,"M. Biscuits",2,23814
Jose,Berrios,25,"M. Biscuits",2,18201
Pete,Alonso,24,"M. Biscuits",2,23859
Eloy,Jimenez,22,"M. Biscuits",2,21751
Carlos,Correa,21,"M. Biscuits",2,18160
Luke,Voit,10,"M. Biscuits",2,23799
Matt,Chapman,8,"M. Biscuits",2,18378
Anthony,Rizzo,7,"M. Biscuits",2,4559
Blake,Snell,7,"M. Biscuits",2,18460
Dansby,Swanson,5,"M. Biscuits",2,18506
Tarik,Skubal,3,"M. Biscuits",2,35204
Gleyber,Torres,3,"M. Biscuits",2,18487
Wil,Myers,2,"M. Biscuits",2,8563
Dinelson,Lamet,2,"M. Biscuits",2,21952
Charlie,Blackmon,2,"M. Biscuits",2,8259
Tanner,Houck,2,"M. Biscuits",2,23811
Gary,Sanchez,2,"M. Biscuits",2,14078
Trent,Grisham,2,"M. Biscuits",2,18547
Patrick,Corbin,1,"M. Biscuits",2,8520
Randal,Grichuk,1,"M. Biscuits",2,6320
Jose,Alvarado,1,"M. Biscuits",2,29992
Juan,Soto,46,Blaqrobes,3,23717
Robbie,Ray,30,Blaqrobes,3,14941
Edwin,Diaz,17,Blaqrobes,3,23601
J.T.,Realmuto,16,Blaqrobes,3,14864
Aroldis,Chapman,16,Blaqrobes,3,5644
Will,Smith,15,Blaqrobes,3,23654
Ryan,Pressly,14,Blaqrobes,3,5735
Framber,Valdez,12,Blaqrobes,3,22426
Ty,France,12,Blaqrobes,3,23201
Yasmani,Grandal,10,Blaqrobes,3,14882
Eduardo,Rodriguez,10,Blaqrobes,3,13335
Jonathan,India,10,Blaqrobes,3,33619
Andrew,Kittredge,9,Blaqrobes,3,27995
Jared,Walsh,8,Blaqrobes,3,20347
Daulton,Varsho,6,Blaqrobes,3,23833
Luis,Castillo,6,Blaqrobes,3,23732
Willy,Adames,6,Blaqrobes,3,18407
Sean,Manaea,4,Blaqrobes,3,18257
Alex,Verdugo,3,Blaqrobes,3,18408
Franmil,Reyes,2,Blaqrobes,3,30128
Ryan,Mountcastle,2,Blaqrobes,3,22670
Joey,Gallo,2,Blaqrobes,3,18188
Jordan,Montgomery,1,Blaqrobes,3,21017
Aaron,Judge,32,"Wyoming is Cold",4,18312
Manny,Machado,31,"Wyoming is Cold",4,14934
Paul,Goldschmidt,24,"Wyoming is Cold",4,4374
Salvador,Perez,24,"Wyoming is Cold",4,8626
Yu,Darvish,23,"Wyoming is Cold",4,15556
DJ,LeMahieu,19,"Wyoming is Cold",4,4953
Jack,Flaherty,18,"Wyoming is Cold",4,20920
Randy,Arozarena,15,"Wyoming is Cold",4,23840
Giovanny,Gallegos,14,"Wyoming is Cold",4,31173
Byron,Buxton,14,"Wyoming is Cold",4,18163
Mark,Melancon,8,"Wyoming is Cold",4,3096
Jazz,"Chisholm Jr.",6,"Wyoming is Cold",4,23762
Travis,d'Arnaud,5,"Wyoming is Cold",4,4980
Garrett,Whitlock,4,"Wyoming is Cold",4,27185
Ian,Anderson,4,"Wyoming is Cold",4,23650
Adalberto,Mondesi,3,"Wyoming is Cold",4,18218
Aaron,Civale,3,"Wyoming is Cold",4,31750
Cavan,Biggio,2,"Wyoming is Cold",4,23737
Kike,Hernandez,2,"Wyoming is Cold",4,11508
Marco,Gonzales,2,"Wyoming is Cold",4,18337
Yoan,Moncada,1,"Wyoming is Cold",4,18425
Andrew,Vaughn,1,"Wyoming is Cold",4,37469
Ian,Kennedy,1,"Wyoming is Cold",4,2162
Wander,Franco,31,"Carnage Asada",5,23848
Max,Scherzer,31,"Carnage Asada",5,4514
Teoscar,Hernandez,27,"Carnage Asada",5,23651
Fernando,"Tatis Jr.",26,"Carnage Asada",5,23682
Max,Muncy,21,"Carnage Asada",5,18255
Freddy,Peralta,18,"Carnage Asada",5,19168
Alek,Manoah,18,"Carnage Asada",5,37807
Liam,Hendriks,17,"Carnage Asada",5,5778
Jake,Cronenworth,13,"Carnage Asada",5,22004
Mitch,Haniger,11,"Carnage Asada",5,18356
Spencer,Torkelson,5,"Carnage Asada",5,38320
Brandon,Crawford,5,"Carnage Asada",5,5071
Yuli,Gurriel,3,"Carnage Asada",5,23678
Robbie,Grossman,3,"Carnage Asada",5,5031
Shane,Baz,3,"Carnage Asada",5,23794
Willson,Contreras,3,"Carnage Asada",5,12398
Joe,Barlow,3,"Carnage Asada",5,33197
Tyler,Rogers,3,"Carnage Asada",5,19904
Julio,Rodriguez,3,"Carnage Asada",5,33625
Joe,Ryan,1,"Carnage Asada",5,35196
Hunter,Greene,1,"Carnage Asada",5,23824
Robert,Suarez,1,"Carnage Asada",5,42224
CJ,Abrams,1,"Carnage Asada",5,36922
Bryce,Harper,36,dawop,6,14982
Kyle,Tucker,35,dawop,6,18546
Rafael,Devers,29,dawop,6,18344
Marcus,Semien,27,dawop,6,18263
Sandy,Alcantara,26,dawop,6,20732
Max,Fried,21,dawop,6,18164
Whit,Merrifield,21,dawop,6,14694
Kyle,Schwarber,16,dawop,6,18347
Emmanuel,Clase,13,dawop,6,22568
Chris,Bassitt,10,dawop,6,18398
Jordan,Romano,9,dawop,6,21170
Michael,Kopech,5,dawop,6,18493
Jose,Urquidy,2,dawop,6,23453
Ranger,Suarez,1,dawop,6,31194
Trey,Mancini,1,dawop,6,18626
Dylan,Carlson,1,dawop,6,32580
David,Bednar,1,dawop,6,31951
Alex,Wood,1,dawop,6,18221
Madison,Bumgarner,1,dawop,6,5671
Andrew,Benintendi,1,dawop,6,18491
Michael,Conforto,1,dawop,6,18365
Christian,Vazquez,1,dawop,6,5723
Cole,Sulser,1,dawop,6,19629
Jacob,DeGrom,40,Bombs,7,14294
Zack,Wheeler,27,Bombs,7,15962
Xander,Bogaerts,21,Bombs,7,13117
Alex,Bregman,21,Bombs,7,18480
Nick,Castellanos,21,Bombs,7,14914
Jose,Altuve,19,Bombs,7,5918
Francisco,Lindor,18,Bombs,7,18122
Charlie,Morton,16,Bombs,7,1427
Jesse,Winker,12,Bombs,7,18239
Chris,Sale,9,Bombs,7,14393
Nathan,Eovaldi,9,Bombs,7,9335
Josh,Bell,8,Bombs,7,18152
Austin,Meadows,8,Bombs,7,18281
Taylor,Rogers,6,Bombs,7,23675
Rhys,Hoskins,5,Bombs,7,20350
Scott,Barlow,5,Bombs,7,28784
Paul,Sewald,5,Bombs,7,23838
Zac,Gallen,3,Bombs,7,23779
Keibert,Ruiz,2,Bombs,7,22219
Michael,Brantley,2,Bombs,7,2803
Adam,Frazier,1,Bombs,7,19348
Chad,Green,1,Bombs,7,23643
Jon,Gray,1,Bombs,7,18244
Trea,Turner,42,Chihuahuas,8,18368
Jose,Ramirez,40,Chihuahuas,8,18284
Corbin,Burnes,35,Chihuahuas,8,23813
Yordan,Alvarez,27,Chihuahuas,8,23795
Lucas,Giolito,22,Chihuahuas,8,18195
Jose,Abreu,21,Chihuahuas,8,18286
Starling,Marte,20,Chihuahuas,8,5025
Javier,Baez,14,Chihuahuas,8,18123
Cody,Bellinger,10,Chihuahuas,8,19328
Camilo,Doval,7,Chihuahuas,8,32051
Gregory,Soto,3,Chihuahuas,8,19136
Luis,Severino,3,Chihuahuas,8,18355
Kyle,Hendricks,2,Chihuahuas,8,18334
Mike,Yastrzemski,2,Chihuahuas,8,18383
Mike,Zunino,2,Chihuahuas,8,18183
Patrick,Sandoval,2,Chihuahuas,8,22876
Eddie,Rosario,1,Chihuahuas,8,14135
Patrick,Wisdom,1,Chihuahuas,8,23766
Nathaniel,Lowe,1,Chihuahuas,8,32765
German,Marquez,1,Chihuahuas,8,23688
"Hyun Jin",Ryu,1,Chihuahuas,8,18210
Eugenio,Suarez,1,Chihuahuas,8,9668
Harrison,Bader,1,Chihuahuas,8,21968
Walker,Buehler,34,"old man",9,18504
Matt,Olson,31,"old man",9,18386
Nolan,Arenado,25,"old man",9,12379
Carlos,Rodon,22,"old man",9,18359
Bryan,Reynolds,20,"old man",9,23825
Giancarlo,Stanton,19,"old man",9,5201
Trevor,Rogers,19,"old man",9,33607
Brandon,Lowe,18,"old man",9,31741
Joe,Musgrove,17,"old man",9,18462
Tyler,O'Neill,11,"old man",9,19296
C.J.,Cron,9,"old man",9,18109
Chris,Taylor,6,"old man",9,18341
Jonathan,Loaisiga,4,"old man",9,19197
Luis,Garcia,4,"old man",9,27115
Mitch,Garver,3,"old man",9,23845
Will,Smith,3,"old man",9,16675
John,Means,2,"old man",9,29666
Casey,Mize,2,"old man",9,33616
Luis,Urias,2,"old man",9,20827
Nelson,Cruz,2,"old man",9,4511
Brandon,Belt,1,"old man",9,8651
Avisail,Garcia,1,"old man",9,6091
Anthony,Bender,1,"old man",9,32871
Bo,Bichette,32,10K's,10,23767
Luis,Robert,28,10K's,10,23780
Ozzie,Albies,25,10K's,10,18397
Lance,Lynn,24,10K's,10,5591
Kris,Bryant,23,10K's,10,18256
Ketel,Marte,23,10K's,10,18466
Kevin,Gausman,22,10K's,10,18196
Clayton,Kershaw,22,10K's,10,2925
Raisel,Iglesias,19,10K's,10,18422
Craig,Kimbrel,9,10K's,10,5677
Corey,Knebel,6,10K's,10,18296
Mike,Clevinger,5,10K's,10,23576
Sonny,Gray,4,10K's,10,18113
Frank,Schwindel,4,10K's,10,19496
Ke'Bryan,Hayes,3,10K's,10,18548
Seiya,Suzuki,3,10K's,10,40927
Yusei,Kikuchi,2,10K's,10,33656
Elias,Diaz,1,10K's,10,9574
Zack,Greinke,1,10K's,10,15274
Mike,Moustakas,1,10K's,10,7624
Myles,Straw,1,10K's,10,22922
Amed,Rosario,1,10K's,10,18303
Max,Kepler,1,10K's,10,14131
Shohei,Ohtani,48,"Balco Bombers",11,33600
Vladimir,"Guerrero Jr.",46,"Balco Bombers",11,18549
Ronald,"Acuna Jr.",33,"Balco Bombers",11,23327
Austin,Riley,25,"Balco Bombers",11,22674
J.D.,Martinez,22,"Balco Bombers",11,5903
Jorge,Polanco,15,"Balco Bombers",11,13217
Adam,Wainwright,15,"Balco Bombers",11,8739
Noah,Syndergaard,9,"Balco Bombers",11,14402
Tyler,Mahle,7,"Balco Bombers",11,19422
Marcus,Stroman,5,"Balco Bombers",11,18184
Eduardo,Escobar,5,"Balco Bombers",11,4585
Anthony,DeSclafani,5,"Balco Bombers",11,18419
Tyler,Stephenson,3,"Balco Bombers",11,22654
Lou,Trivino,3,"Balco Bombers",11,19445
Jake,McGee,3,"Balco Bombers",11,2219
Josh,Donaldson,3,"Balco Bombers",11,5418
Adley,Rutschman,2,"Balco Bombers",11,37257
Carlos,Carrasco,2,"Balco Bombers",11,1735
Alex,Cobb,2,"Balco Bombers",11,17983
Ken,Giles,2,"Balco Bombers",11,18220
Jo,Adell,1,"Balco Bombers",11,23792
Adolis,Garcia,1,"Balco Bombers",11,23745
Hunter,Renfroe,1,"Balco Bombers",11,18258
Mike,Trout,39,Bman77,12,6305
Freddie,Freeman,34,Bman77,12,5680
Cedric,"Mullins II",25,Bman77,12,22616
Trevor,Story,24,Bman77,12,18153
Josh,Hader,21,Bman77,12,18391
Frankie,Montas,18,Bman77,12,13126
Justin,Verlander,17,Bman77,12,15261
Kenley,Jansen,15,Bman77,12,2916
Dylan,Cease,13,Bman77,12,21052
Blake,Treinen,11,Bman77,12,18414
Lance,"McCullers Jr",9,Bman77,12,18228
Bobby,"Witt Jr.",8,Bman77,12,36668
Trevor,Bauer,7,Bman77,12,18112
Jarred,Kelenic,4,Bman77,12,33617
Justin,Turner,4,Bman77,12,3013
Steven,Matz,1,Bman77,12,13962
Joey,Bart,1,Bman77,12,33613
Jean,Segura,1,Bman77,12,6307
Adam,Duvall,1,Bman77,12,13750
Tommy,Edman,1,Bman77,12,31703
Tony,Gonsolin,1,Bman77,12,32712
Chris,Flexen,1,Bman77,12,23843
Eric,Lauer,1,Bman77,12,23696
