"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Trey,Lance,42,Woods,1,2306
Joe,Mixon,38,Woods,1,18186
Justin,Fields,30,Woods,1,23800
DeVonta,Smith,23,Woods,1,23582
Michael,Pittman,17,Woods,1,15450
Chase,Edmonds,11,Woods,1,23628
Mac,Jones,10,Woods,1,22961
Courtland,Sutton,9,Woods,1,18165
Rondale,Moore,9,Woods,1,11636
Rhamondre,Stevenson,7,Woods,1,18160
Pat,Freiermuth,7,Woods,1,18544
Pick,1,1,Woods,1,15063
Justin,Herbert,59,Pat,2,23327
Saquon,Barkley,46,Pat,2,1652
Zach,Wilson,16,Pat,2,30900
Marquez,Valdes-Scantling,8,Pat,2,18246
Gabriel,Davis,7,Pat,2,6246
Kadarius,Toney,5,Pat,2,18479
Hunter,Henry,4,Pat,2,5267
Mecole,Hardman,4,Pat,2,14120
Eno,Benjamin,3,Pat,2,31741
A.J.,Green,3,Pat,2,19350
Pick,2,1,Pat,2,22733
Austin,Ekeler,36,Moreno,3,13479
Ja'Marr,Chase,34,Moreno,3,23758
Joe,Burrow,31,Moreno,3,18352
Tee,Higgins,14,Moreno,3,18480
Diontae,Johnson,14,Moreno,3,28931
Deshaun,Watson,9,Moreno,3,40713
Cam,Akers,8,Moreno,3,23623
Dallas,Goedert,4,Moreno,3,31886
Jared,Goff,4,Moreno,3,19254
Davis,Mills,3,Moreno,3,23594
Pick,3,1,Moreno,3,36190
Christian,McCaffrey,61,Dubner,4,28093
A.J.,Brown,47,Dubner,4,32580
Jalen,Hurts,36,Dubner,4,38108
Cooper,Kupp,28,Dubner,4,19987
Travis,Etienne,26,Dubner,4,40242
Tom,Brady,15,Dubner,4,18407
Nico,Collins,5,Dubner,4,34602
Brandin,Cooks,4,Dubner,4,1840
Alexander,Mattison,3,Dubner,4,4511
Irv,"Smith Jr",2,Dubner,4,40503
Pick,4,1,Dubner,4,38467
Greg,Dulcich,1,Dubner,4,31393
Josh,Allen,59,Propst,5,18286
Tony,Pollard,18,Propst,5,18512
Tyler,Lockett,10,Propst,5,18491
Matt,Ryan,9,Propst,5,18306
Adam,Thielen,9,Propst,5,9054
Marquise,Brown,8,Propst,5,2248
Marvin,Jones,5,Propst,5,23762
DJ,Chark,3,Propst,5,31629
Evan,Engram,2,Propst,5,33734
Pick,5,1,Propst,5,34788
Justin,Jefferson,57,Geary,6,28016
Jonathan,Taylor,52,Geary,6,31564
Mike,Evans,29,Geary,6,18069
Amari,Cooper,17,Geary,6,18163
Kirk,Cousins,13,Geary,6,18397
Amon-Ra,"St. Brown",9,Geary,6,23809
Mike,Gesicki,7,Geary,6,4980
Damien,Harris,5,Geary,6,9535
Jarvis,Landry,2,Geary,6,20339
Dameon,Pierce,1,Geary,6,36119
Pick,6,1,Geary,6,35181
DJ,Moore,21,BudandMacdaddy,7,18178
JuJu,Smith-Schuster,12,BudandMacdaddy,7,14934
AJ,Dillon,10,BudandMacdaddy,7,30682
Michael,Gallup,6,BudandMacdaddy,7,23745
Allen,Lazard,5,BudandMacdaddy,7,18322
Khalil,Herbert,4,BudandMacdaddy,7,19538
Jimmy,Garoppolo,4,BudandMacdaddy,7,20232
Jakobi,Meyers,3,BudandMacdaddy,7,22391
Brian,"Robinson Jr.",1,BudandMacdaddy,7,38528
Christian,Watson,1,BudandMacdaddy,7,33833
Pick,7,1,BudandMacdaddy,7,36723
Derrick,Henry,54,Velasquez,8,29680
Elijah,Moore,25,Velasquez,8,18109
Carson,Wentz,8,Velasquez,8,20381
Mike,Williams,5,Velasquez,8,8651
Dalton,Schultz,5,Velasquez,8,1692
Breece,Hall,1,Velasquez,8,36028
George,Pickens,1,Velasquez,8,38642
Pick,8,1,Velasquez,8,35811
Terry,McLaurin,44,Rothman,9,18252
Aaron,Jones,36,Rothman,9,18522
Chris,Godwin,28,Rothman,9,33156
Keenan,Allen,27,Rothman,9,13149
Mark,Andrews,19,Rothman,9,29030
Kareem,Hunt,15,Rothman,9,20670
Hunter,Renfrow,7,Rothman,9,22700
Kendrick,Bourne,2,Rothman,9,18511
Desmond,Ridder,1,Rothman,9,38354
Pick,9,1,Rothman,9,38448
Lamar,Jackson,58,Garibaldi,10,5918
Javonte,Williams,31,Garibaldi,10,23737
Jerry,Jeudy,20,Garibaldi,10,18547
Michael,Thomas,17,Garibaldi,10,37478
Rashod,Bateman,11,Garibaldi,10,14899
Jaylen,Waddle,10,Garibaldi,10,22330
Darnell,Mooney,9,Garibaldi,10,18256
Derek,Carr,8,Garibaldi,10,4422
Cole,Kmet,6,Garibaldi,10,19348
Pick,10,1,Garibaldi,10,38435
CeeDee,Lamb,54,Adams,11,13117
Najee,Harris,47,Adams,11,23795
Trevor,Lawrence,42,Adams,11,23840
Kyle,Pitts,37,Adams,11,21709
Tua,Tagovailoa,14,Adams,11,31630
Kenneth,Gainwell,7,Adams,11,31684
Dawson,Knox,6,Adams,11,5452
Donovan,Peoples-Jones,3,Adams,11,1678
Chuba,Hubbard,3,Adams,11,21708
Zack,Moss,3,Adams,11,18277
Devin,Singletary,2,Adams,11,31050
Pick,11,1,Adams,11,37847
Dak,Prescott,59,Joekungel,12,9974
Stefon,Diggs,46,Joekungel,12,18819
Travis,Kelce,45,Joekungel,12,19328
Ezekiel,Elliott,42,Joekungel,12,18433
Deebo,Samuel,5,Joekungel,12,22718
Leonard,Fournette,4,Joekungel,12,18123
Jameis,Winston,3,Joekungel,12,14914
James,Conner,3,Joekungel,12,23751
Pick,12,1,Joekungel,12,38372
Sam,Howell,1,Rookies,13,26753
Isaiah,Likely,1,,13,37106
Khalil,Shakir,1,,13,38423
Tyler,Allgeier,1,,13,38393
Snoop,Conner,1,,13,37764
Kyle,Phillips,1,,13,38319
Ty,Chandler,1,,13,37234
Tyler,Badie,1,,13,18469
Keaontay,Ingram,1,Rookies,13,23764
Isaih,Pacheco,1,Rookies,13,40347
Malik,Willis,1,Rookies,13,33314
Alec,Pierce,1,,13,38970
Calvin,"Austin III",1,,13,26800
Romeo,Doubs,1,,13,23676
Jelani,Woods,1,Rookies,13,37634
Velus,"Jones Jr.",1,Rookies,13,36392
James,Cook,1,,13,35253
Trey,McBride,1,Rookies,13,38471
Skyy,Moore,1,,13,35742
Jahan,Dotson,1,Rookies,13,22172
Tyquan,Thornton,1,,13,36151
John,"Metchie III",1,,13,27148
Wan'Dale,Robinson,1,Rookies,13,25976
Kenneth,"Walker III",1,Rookies,13,36134
Treylon,Burks,1,Rookies,13,35433
Jameson,Williams,1,,13,38428
Chris,Olave,1,,13,25736
Jalen,Tolbert,1,,13,33954
Hassan,Haskins,1,,13,35299
Pierre,"Strong Jr.",1,,13,36803
Isaiah,Spiller,1,,13,37313
Zamir,White,1,,13,34523
Daniel,Bellinger,1,,13,37813
Drake,London,1,Rookies,13,35299
David,Bell,1,,13,38454
Garrett,Wilson,1,,13,40445
Matt,Corral,1,,13,36848
Tyrion,Davis-Price,1,,13,37693
Rachaad,White,1,,13,40388
Kenny,Pickett,1,,13,27181
