"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Francisco,Lindor,30,BlackMagicBC,1,18122
Blake,Snell,30,BlackMagicBC,1,18460
Yu,Darvish,28,BlackMagicBC,1,15556
Joey,Gallo,25,BlackMagicBC,1,18188
Gleyber,Torres,24,BlackMagicBC,1,18487
Kyle,Schwarber,22,BlackMagicBC,1,18347
Trey,Mancini,16,BlackMagicBC,1,18626
Josh,Bell,15,BlackMagicBC,1,18152
Jo,Adell,12,BlackMagicBC,1,23792
Bobby,"Witt Jr.",12,BlackMagicBC,1,36668
Raisel,Iglesias,12,BlackMagicBC,1,18422
Shane,McClanahan,11,BlackMagicBC,1,33647
Austin,Riley,11,BlackMagicBC,1,22674
Gavin,Lux,11,BlackMagicBC,1,32576
Michael,Kopech,10,BlackMagicBC,1,18493
Aaron,Ashby,9,BlackMagicBC,1,33672
Nathaniel,Lowe,8,BlackMagicBC,1,32765
Alejandro,Kirk,8,BlackMagicBC,1,27207
Connor,Joe,8,BlackMagicBC,1,20332
Trent,Grisham,7,BlackMagicBC,1,18547
Jonathan,India,6,BlackMagicBC,1,33619
A.J.,Puk,5,BlackMagicBC,1,23660
Yandy,Diaz,5,BlackMagicBC,1,18517
Yoshi,Tsutsugo,5,BlackMagicBC,1,38107
Dylan,Cease,5,BlackMagicBC,1,21052
Gregory,Soto,5,BlackMagicBC,1,19136
Brandon,Marsh,4,BlackMagicBC,1,23868
Luis,Garcia,4,BlackMagicBC,1,27115
Jose,Barrero,4,BlackMagicBC,1,33734
Ha-Seong,Kim,3,BlackMagicBC,1,38127
Roansy,Contreras,3,BlackMagicBC,1,25930
Tanner,Houck,3,BlackMagicBC,1,23811
Riley,Greene,3,BlackMagicBC,1,36509
Jordan,Montgomery,3,BlackMagicBC,1,21017
Anthony,Gose,2,BlackMagicBC,1,4392
Michael,Busch,2,BlackMagicBC,1,37841
Austin,Nola,1,BlackMagicBC,1,28021
Jorge,Alcala,1,BlackMagicBC,1,22538
Andrew,Heaney,1,BlackMagicBC,1,18190
Clint,Frazier,1,BlackMagicBC,1,18246
Mike,Trout,72,"Mulligan's Valley",2,6305
Juan,Soto,59,"Mulligan's Valley",2,23717
Ketel,Marte,28,"Mulligan's Valley",2,18466
Anthony,Rendon,27,"Mulligan's Valley",2,18120
Shohei,Ohtani,16,"Mulligan's Valley",2,33600
Josh,Hader,15,"Mulligan's Valley",2,18391
Zack,Wheeler,14,"Mulligan's Valley",2,15962
Freddy,Peralta,12,"Mulligan's Valley",2,19168
Sonny,Gray,12,"Mulligan's Valley",2,18113
Patrick,Sandoval,8,"Mulligan's Valley",2,22876
Jorge,Polanco,7,"Mulligan's Valley",2,13217
Chris,Bassitt,7,"Mulligan's Valley",2,18398
Giovanny,Gallegos,7,"Mulligan's Valley",2,31173
Jose,Miranda,6,"Mulligan's Valley",2,32585
Mitch,Garver,6,"Mulligan's Valley",2,23845
Ty,France,5,"Mulligan's Valley",2,23201
Sandy,Alcantara,5,"Mulligan's Valley",2,20732
AJ,Pollock,5,"Mulligan's Valley",2,12258
Tyler,O'Neill,5,"Mulligan's Valley",2,19296
Eduardo,Escobar,4,"Mulligan's Valley",2,4585
Trevor,Larnach,4,"Mulligan's Valley",2,33622
Lucas,Sims,4,"Mulligan's Valley",2,18173
Paul,Sewald,4,"Mulligan's Valley",2,23838
Bobby,Dalbec,4,"Mulligan's Valley",2,23755
Brandon,Crawford,4,"Mulligan's Valley",2,5071
David,Bednar,4,"Mulligan's Valley",2,31951
Joe,Ryan,3,"Mulligan's Valley",2,35196
Frank,Schwindel,3,"Mulligan's Valley",2,19496
Akil,Baddoo,3,"Mulligan's Valley",2,32586
Camilo,Doval,3,"Mulligan's Valley",2,32051
Adam,Wainwright,3,"Mulligan's Valley",2,8739
Aaron,Hicks,2,"Mulligan's Valley",2,5770
Tyler,Rogers,2,"Mulligan's Valley",2,19904
Tony,Kemp,2,"Mulligan's Valley",2,18494
George,Valera,1,"Mulligan's Valley",2,33605
Carter,Kieboom,1,"Mulligan's Valley",2,23771
Daniel,Vogelbach,1,"Mulligan's Valley",2,18192
Tim,Mayza,1,"Mulligan's Valley",2,18625
A.J.,Minter,1,"Mulligan's Valley",2,23679
Steven,Kwan,1,"Mulligan's Valley",2,35824
Nick,Castellanos,26,"Down and Away",3,14914
Kris,Bryant,26,"Down and Away",3,18256
Cody,Bellinger,25,"Down and Away",3,19328
Jose,Altuve,24,"Down and Away",3,5918
Brandon,Woodruff,22,"Down and Away",3,23693
Paul,Goldschmidt,22,"Down and Away",3,4374
Corbin,Burnes,17,"Down and Away",3,23813
Michael,Brantley,16,"Down and Away",3,2803
Will,Smith,13,"Down and Away",3,23654
Andrew,Benintendi,12,"Down and Away",3,18491
Bryan,Reynolds,10,"Down and Away",3,23825
Huascar,Ynoa,10,"Down and Away",3,22573
Anthony,Rizzo,10,"Down and Away",3,4559
Trevor,Rogers,10,"Down and Away",3,33607
Luke,Voit,9,"Down and Away",3,23799
Jake,Cronenworth,9,"Down and Away",3,22004
Brendan,Rodgers,8,"Down and Away",3,18476
Alex,Wood,8,"Down and Away",3,18221
Nick,Senzel,7,"Down and Away",3,23623
Taylor,Trammell,7,"Down and Away",3,23750
Jeff,McNeil,7,"Down and Away",3,18644
Blake,Treinen,7,"Down and Away",3,18414
Jazz,"Chisholm Jr.",6,"Down and Away",3,23762
Drew,Rasmussen,6,"Down and Away",3,35922
Mike,Yastrzemski,5,"Down and Away",3,18383
Diego,Castillo,4,"Down and Away",3,20234
Dominic,Smith,4,"Down and Away",3,18300
Daulton,Varsho,4,"Down and Away",3,23833
Cavan,Biggio,4,"Down and Away",3,23737
Jake,Cousins,4,"Down and Away",3,31672
Tony,Gonsolin,4,"Down and Away",3,32712
Kyle,Finnegan,4,"Down and Away",3,18619
Hunter,Renfroe,3,"Down and Away",3,18258
Ian,Kennedy,3,"Down and Away",3,2162
Luis,Garcia,3,"Down and Away",3,4607
Genesis,Cabrera,3,"Down and Away",3,20861
Dylan,Floro,2,"Down and Away",3,27350
Robert,Stephenson,1,"Down and Away",3,18135
Trea,Turner,40,"Pittsburgh Crawfords",4,18368
Manny,Machado,37,"Pittsburgh Crawfords",4,14934
Aaron,Nola,28,"Pittsburgh Crawfords",4,18357
Michael,Conforto,26,"Pittsburgh Crawfords",4,18365
Kyle,Tucker,25,"Pittsburgh Crawfords",4,18546
Jack,Flaherty,25,"Pittsburgh Crawfords",4,20920
Lucas,Giolito,24,"Pittsburgh Crawfords",4,18195
Javier,Baez,19,"Pittsburgh Crawfords",4,18123
Kevin,Gausman,14,"Pittsburgh Crawfords",4,18196
Ranger,Suarez,14,"Pittsburgh Crawfords",4,31194
Starling,Marte,13,"Pittsburgh Crawfords",4,5025
Tim,Anderson,12,"Pittsburgh Crawfords",4,18306
Ke'Bryan,Hayes,11,"Pittsburgh Crawfords",4,18548
Lourdes,"Gurriel Jr.",11,"Pittsburgh Crawfords",4,23722
Jon,Gray,11,"Pittsburgh Crawfords",4,18244
Jean,Segura,10,"Pittsburgh Crawfords",4,6307
Zack,Greinke,8,"Pittsburgh Crawfords",4,15274
C.J.,Cron,7,"Pittsburgh Crawfords",4,18109
Tommy,Edman,7,"Pittsburgh Crawfords",4,31703
Jordan,Romano,6,"Pittsburgh Crawfords",4,21170
Tarik,Skubal,6,"Pittsburgh Crawfords",4,35204
Wil,Myers,5,"Pittsburgh Crawfords",4,8563
Mike,Zunino,4,"Pittsburgh Crawfords",4,18183
Jonathan,Schoop,3,"Pittsburgh Crawfords",4,10763
Jesus,Aguilar,3,"Pittsburgh Crawfords",4,9974
Collin,McHugh,3,"Pittsburgh Crawfords",4,8577
Mitch,Keller,3,"Pittsburgh Crawfords",4,20936
Dylan,Bundy,3,"Pittsburgh Crawfords",4,18118
Nick,Lodolo,3,"Pittsburgh Crawfords",4,36686
Henry,Davis,2,"Pittsburgh Crawfords",4,40052
Tyrone,Taylor,1,"Pittsburgh Crawfords",4,18254
Seth,Lugo,1,"Pittsburgh Crawfords",4,23701
Zach,Plesac,1,"Pittsburgh Crawfords",4,31701
Eric,Haase,1,"Pittsburgh Crawfords",4,29522
Tyler,Duffey,1,"Pittsburgh Crawfords",4,18530
Domingo,German,1,"Pittsburgh Crawfords",4,13063
Cole,Winn,1,"Pittsburgh Crawfords",4,33633
Jeffrey,Springs,1,"Pittsburgh Crawfords",4,23144
Hector,Neris,1,"Pittsburgh Crawfords",4,13080
Zac,Veen,1,"Pittsburgh Crawfords",4,38313
Mookie,Betts,58,"Jackie Daytona",5,18276
Aaron,Judge,50,"Jackie Daytona",5,18312
Giancarlo,Stanton,35,"Jackie Daytona",5,5201
Christian,Yelich,29,"Jackie Daytona",5,14893
Liam,Hendriks,20,"Jackie Daytona",5,5778
Jose,Berrios,20,"Jackie Daytona",5,18201
Edwin,Diaz,17,"Jackie Daytona",5,23601
Nelson,Cruz,16,"Jackie Daytona",5,4511
Salvador,Perez,12,"Jackie Daytona",5,8626
Yasmani,Grandal,11,"Jackie Daytona",5,14882
Hyun-Jin,Ryu,11,"Jackie Daytona",5,18210
Kenley,Jansen,10,"Jackie Daytona",5,2916
Lance,"McCullers Jr.",10,"Jackie Daytona",5,18228
Ryan,Pressly,9,"Jackie Daytona",5,5735
Cal,Quantrill,9,"Jackie Daytona",5,23629
Emmanuel,Clase,7,"Jackie Daytona",5,22568
Alek,Manoah,6,"Jackie Daytona",5,37807
Bailey,Ober,6,"Jackie Daytona",5,32966
Darin,Ruf,6,"Jackie Daytona",5,5845
Chris,Taylor,5,"Jackie Daytona",5,18341
Jeimer,Candelario,5,"Jackie Daytona",5,23582
Logan,Webb,4,"Jackie Daytona",5,21015
Adam,Duvall,4,"Jackie Daytona",5,13750
LaMonte,"Wade Jr.",3,"Jackie Daytona",5,21964
Anthony,DeSclafani,3,"Jackie Daytona",5,18419
Josh,Rojas,3,"Jackie Daytona",5,31853
Wilmer,Flores,3,"Jackie Daytona",5,8583
Avisail,Garcia,3,"Jackie Daytona",5,6091
Josh,Harrison,3,"Jackie Daytona",5,5041
Seth,Beer,3,"Jackie Daytona",5,33608
Luis,Urias,3,"Jackie Daytona",5,20827
Myles,Straw,3,"Jackie Daytona",5,22922
Alex,Cobb,3,"Jackie Daytona",5,17983
Pavin,Smith,2,"Jackie Daytona",5,23808
Juan,Yepez,2,"Jackie Daytona",5,23329
Aledmys,Diaz,1,"Jackie Daytona",5,18310
Leury,Garcia,1,"Jackie Daytona",5,6063
Bobby,Bradley,1,"Jackie Daytona",5,15450
Ramon,Urias,1,"Jackie Daytona",5,28514
Thairo,Estrada,1,"Jackie Daytona",5,19982
Jacob,DeGrom,50,"Mr. and Mrs. Spud",6,14294
Corey,Seager,41,"Mr. and Mrs. Spud",6,18216
George,Springer,38,"Mr. and Mrs. Spud",6,18124
Wander,Franco,24,"Mr. and Mrs. Spud",6,23848
Matt,Olson,22,"Mr. and Mrs. Spud",6,18386
Jesse,Winker,22,"Mr. and Mrs. Spud",6,18239
Brandon,Nimmo,20,"Mr. and Mrs. Spud",6,18126
Brandon,Lowe,20,"Mr. and Mrs. Spud",6,31741
Austin,Meadows,18,"Mr. and Mrs. Spud",6,18281
Yoan,Moncada,18,"Mr. and Mrs. Spud",6,18425
Ian,Anderson,10,"Mr. and Mrs. Spud",6,23650
Craig,Kimbrel,10,"Mr. and Mrs. Spud",6,5677
Mike,Clevenger,9,"Mr. and Mrs. Spud",6,23576
Pablo,Lopez,9,"Mr. and Mrs. Spud",6,18786
Brandon,Belt,7,"Mr. and Mrs. Spud",6,8651
James,Karinchak,7,"Mr. and Mrs. Spud",6,31930
Carlos,Carrasco,6,"Mr. and Mrs. Spud",6,1735
Oneil,Cruz,5,"Mr. and Mrs. Spud",6,32291
Andres,Munoz,4,"Mr. and Mrs. Spud",6,33259
Pete,Fairbanks,4,"Mr. and Mrs. Spud",6,20435
Jared,Walsh,4,"Mr. and Mrs. Spud",6,20347
Nick,Pratto,4,"Mr. and Mrs. Spud",6,23847
Gavin,Sheets,3,"Mr. and Mrs. Spud",6,31572
Anthony,Bender,3,"Mr. and Mrs. Spud",6,32871
Tyler,Stephenson,3,"Mr. and Mrs. Spud",6,22654
Jose,Urquidy,3,"Mr. and Mrs. Spud",6,23453
Edward,Cabrera,3,"Mr. and Mrs. Spud",6,33325
Reid,Detmers,3,"Mr. and Mrs. Spud",6,38328
Anthony,Volpe,3,"Mr. and Mrs. Spud",6,36683
Brennen,Davis,2,"Mr. and Mrs. Spud",6,33675
Luis,Garcia,2,"Mr. and Mrs. Spud",6,33548
MJ,Melendez,2,"Mr. and Mrs. Spud",6,26472
Joe,Barlow,2,"Mr. and Mrs. Spud",6,33197
Chris,Paddack,2,"Mr. and Mrs. Spud",6,22766
Tommy,"La Stella",1,"Mr. and Mrs. Spud",6,18274
Adbert,Alzolay,1,"Mr. and Mrs. Spud",6,18751
Andrew,Chafin,1,"Mr. and Mrs. Spud",6,18157
Luke,Jackson,1,"Mr. and Mrs. Spud",6,18382
Lane,Thomas,1,"Mr. and Mrs. Spud",6,21041
Nico,Hoerner,1,"Mr. and Mrs. Spud",6,33627
Freddie,Freeman,60,UTVols#1,7,5680
Walker,Buehler,40,UTVols#1,7,18504
Xander,Bogaerts,38,UTVols#1,7,13117
J.D.,Martinez,32,UTVols#1,7,5903
Pete,Alonso,24,UTVols#1,7,23859
Luis,Castillo,21,UTVols#1,7,23732
Justin,Turner,16,UTVols#1,7,3013
Whit,Merrifield,14,UTVols#1,7,14694
Cedric,"Mullins II",13,UTVols#1,7,22616
Noah,Syndergaard,13,UTVols#1,7,14402
Andrew,Vaughn,11,UTVols#1,7,37469
Robbie,Ray,10,UTVols#1,7,14941
Marcus,Stroman,9,UTVols#1,7,18184
Stephen,Strasburg,9,UTVols#1,7,5219
Andrew,McCutchen,9,UTVols#1,7,3435
Adley,Rutschman,8,UTVols#1,7,37257
Sean,Murphy,7,UTVols#1,7,31687
Tommy,Pham,6,UTVols#1,7,4322
Chad,Green,5,UTVols#1,7,23643
Marco,Luciano,5,UTVols#1,7,33646
Marcelo,Mayer,4,UTVols#1,7,40095
Carlos,Rodon,4,UTVols#1,7,18359
Isiah,Kiner-Falefa,4,UTVols#1,7,19368
Mark,Melancon,4,UTVols#1,7,3096
Adolis,Garcia,4,UTVols#1,7,23745
Jake,McGee,4,UTVols#1,7,2219
Scott,Barlow,3,UTVols#1,7,28784
Omar,Narvaez,3,UTVols#1,7,9639
Kyle,Hendricks,3,UTVols#1,7,18334
Harrison,Bader,2,UTVols#1,7,21968
Jonathan,Villar,1,UTVols#1,7,16089
Adam,Ottavino,1,UTVols#1,7,2014
Garrett,Hampson,1,UTVols#1,7,31424
Brad,Hand,1,UTVols#1,7,5010
Victor,Robles,1,UTVols#1,7,18516
Brailyn,Marquez,1,UTVols#1,7,32620
Eric,Hosmer,1,UTVols#1,7,8631
Christian,Vazquez,1,UTVols#1,7,5723
Randal,Grichuk,1,UTVols#1,7,6320
Cesar,Hernandez,1,UTVols#1,7,9092
Ronald,"Acuna Jr.",56,"Down by the Schoolya",8,23327
Bryce,Harper,56,"Down by the Schoolya",8,14982
Jose,Ramirez,43,"Down by the Schoolya",8,18284
Yordan,Alvarez,34,"Down by the Schoolya",8,23795
Rhys,Hoskins,29,"Down by the Schoolya",8,20350
Max,Muncy,22,"Down by the Schoolya",8,18255
Eugenio,Suarez,20,"Down by the Schoolya",8,9668
Byron,Buxton,18,"Down by the Schoolya",8,18163
Franmil,Reyes,17,"Down by the Schoolya",8,30128
Luis,Severino,8,"Down by the Schoolya",8,18355
Willy,Adames,8,"Down by the Schoolya",8,18407
Aaron,Bummer,7,"Down by the Schoolya",8,29222
Elias,Diaz,7,"Down by the Schoolya",8,9574
Gary,Sanchez,6,"Down by the Schoolya",8,14078
Garrett,Crochet,6,"Down by the Schoolya",8,38312
Justin,Verlander,5,"Down by the Schoolya",8,15261
Keibert,Ruiz,5,"Down by the Schoolya",8,22219
Julio,Rodriguez,5,"Down by the Schoolya",8,33625
CJ,Abrams,4,"Down by the Schoolya",8,36922
Garrett,Whitlock,4,"Down by the Schoolya",8,27185
Tyler,Matzek,3,"Down by the Schoolya",8,12846
Rowdy,Tellez,3,"Down by the Schoolya",8,18499
Shane,Baz,3,"Down by the Schoolya",8,23794
Ken,Giles,3,"Down by the Schoolya",8,18220
Andrew,Kittredge,3,"Down by the Schoolya",8,27995
Noelvi,Marte,3,"Down by the Schoolya",8,36030
Abraham,Toro,2,"Down by the Schoolya",8,32630
Max,Meyer,2,"Down by the Schoolya",8,38307
Mike,Moustakas,2,"Down by the Schoolya",8,7624
Alek,Thomas,2,"Down by the Schoolya",8,33681
Corbin,Carroll,2,"Down by the Schoolya",8,37182
James,Paxton,1,"Down by the Schoolya",8,18110
Adrian,Morejon,1,"Down by the Schoolya",8,23672
Corey,Kluber,1,"Down by the Schoolya",8,6965
Josh,Naylor,1,"Down by the Schoolya",8,22655
Tyler,Naquin,1,"Down by the Schoolya",8,18169
Cody,Morris,1,"Down by the Schoolya",8,35909
Matt,Manning,1,"Down by the Schoolya",8,23712
Robert,"Hassell lll",1,"Down by the Schoolya",8,38461
Nick,Yorke,1,"Down by the Schoolya",8,38436
Nolan,Arenado,26,"Borscht Beets",9,12379
Ozzie,Albies,21,"Borscht Beets",9,18397
Luis,Robert,20,"Borscht Beets",9,23780
Max,Fried,17,"Borscht Beets",9,18164
Max,Kepler,13,"Borscht Beets",9,14131
Willson,Contreras,12,"Borscht Beets",9,12398
Jarred,Kelenic,11,"Borscht Beets",9,33617
Devin,Williams,11,"Borscht Beets",9,19268
Zac,Gallen,11,"Borscht Beets",9,23779
Alex,Reyes,10,"Borscht Beets",9,18299
Corey,Knebel,10,"Borscht Beets",9,18296
Casey,Mize,10,"Borscht Beets",9,33616
Jonathan,Loaisiga,9,"Borscht Beets",9,19197
Ryan,McMahon,9,"Borscht Beets",9,18328
Triston,McKenzie,8,"Borscht Beets",9,22675
Lou,Trivino,8,"Borscht Beets",9,19445
Patrick,Wisdom,7,"Borscht Beets",9,23766
Ryan,Mountcastle,7,"Borscht Beets",9,22670
Mackenzie,Gore,7,"Borscht Beets",9,23810
Nate,Pearson,6,"Borscht Beets",9,27059
Dylan,Carlson,6,"Borscht Beets",9,32580
Joey,Bart,6,"Borscht Beets",9,33613
Vidal,Brujan,5,"Borscht Beets",9,22330
Logan,Gilbert,5,"Borscht Beets",9,33682
Adam,Frazier,5,"Borscht Beets",9,19348
JJ,Bleday,5,"Borscht Beets",9,37797
Cristian,Javier,5,"Borscht Beets",9,22694
Jasson,Dominguez,4,"Borscht Beets",9,37635
Hunter,Greene,4,"Borscht Beets",9,23824
George,Kirby,4,"Borscht Beets",9,36671
J.P.,Crawford,3,"Borscht Beets",9,18272
Matthew,Liberatore,3,"Borscht Beets",9,33611
J.P.,Feyereisen,3,"Borscht Beets",9,21234
Joey,Wendle,2,"Borscht Beets",9,23710
Aaron,Civale,1,"Borscht Beets",9,31750
Phil,Maton,1,"Borscht Beets",9,22809
Drew,Steckenrider,1,"Borscht Beets",9,23836
Chris,Flexen,1,"Borscht Beets",9,23843
Rafael,Ortega,1,"Borscht Beets",9,9018
Marco,Gonzales,1,"Borscht Beets",9,18337
Fernando,"Tatis Jr.",43,placeholder,10,23682
Trevor,Story,33,placeholder,10,18153
Marcus,Semien,21,placeholder,10,18263
J.T.,Realmuto,20,placeholder,10,14864
Josh,Donaldson,19,placeholder,10,5418
Jose,Abreu,18,placeholder,10,18286
Alex,Verdugo,18,placeholder,10,18408
Charlie,Blackmon,16,placeholder,10,8259
Charlie,Morton,15,placeholder,10,1427
Eduardo,Rodriguez,10,placeholder,10,13335
Eddie,Rosario,10,placeholder,10,14135
Mitch,Haniger,9,placeholder,10,18356
Ramon,Laureano,9,placeholder,10,21200
Joe,Musgrove,9,placeholder,10,18462
DJ,LeMahieu,9,placeholder,10,4953
Will,Smith,8,placeholder,10,16675
Teoscar,Hernandez,7,placeholder,10,23651
Dansby,Swanson,7,placeholder,10,18506
Lance,Lynn,7,placeholder,10,5591
John,Means,6,placeholder,10,29666
Tyler,Mahle,6,placeholder,10,19422
Josh,Lowe,6,placeholder,10,23752
Kolten,Wong,5,placeholder,10,18111
Miguel,Vargas,4,placeholder,10,34804
Dinelson,Lamet,4,placeholder,10,21952
Triston,Casas,4,placeholder,10,33651
Kendall,Graveman,4,placeholder,10,18409
Steven,Matz,3,placeholder,10,13962
Robbie,Grossman,3,placeholder,10,5031
Austin,Hays,3,placeholder,10,23805
Jordan,Walker,3,placeholder,10,38366
Jordan,Groshans,2,placeholder,10,33638
Josh,Jung,2,placeholder,10,37786
Josh,Staumont,2,placeholder,10,21978
Gio,Urshela,2,placeholder,10,10002
Nolan,Gorman,2,placeholder,10,33623
Grayson,Rodriguez,2,placeholder,10,33612
Mike,Soroka,1,placeholder,10,22668
Kyle,Gibson,1,placeholder,10,4943
Kenta,Maeda,1,placeholder,10,23583
Gerrit,Cole,43,"Bob Loblaw's Club",11,18116
Max,Scherzer,43,"Bob Loblaw's Club",11,4514
Vladimir,"Guerrero Jr.",43,"Bob Loblaw's Club",11,18549
Carlos,Correa,37,"Bob Loblaw's Club",11,18160
Alex,Bregman,31,"Bob Loblaw's Club",11,18480
Aroldis,Chapman,20,"Bob Loblaw's Club",11,5644
Julio,Urias,19,"Bob Loblaw's Club",11,18240
Chris,Sale,18,"Bob Loblaw's Club",11,14393
Ian,Happ,13,"Bob Loblaw's Club",11,18479
Trevor,Bauer,13,"Bob Loblaw's Club",11,18112
Matt,Chapman,12,"Bob Loblaw's Club",11,18378
Miguel,Sano,9,"Bob Loblaw's Club",11,13310
Matt,Barnes,9,"Bob Loblaw's Club",11,18130
Sean,Manaea,8,"Bob Loblaw's Club",11,18257
Nathan,Eovaldi,8,"Bob Loblaw's Club",11,9335
Mark,Canha,7,"Bob Loblaw's Club",11,14852
Cade,Cavalli,6,"Bob Loblaw's Club",11,38334
Jameson,Taillon,6,"Bob Loblaw's Club",11,14906
Danny,Jansen,5,"Bob Loblaw's Club",11,19481
Rowan,Wick,5,"Bob Loblaw's Club",11,27773
Joc,Pederson,5,"Bob Loblaw's Club",11,14895
Brad,Miller,4,"Bob Loblaw's Club",11,18156
Jack,Leiter,3,"Bob Loblaw's Club",11,40155
Willie,Calhoun,3,"Bob Loblaw's Club",11,18560
Yuli,Gurriel,3,"Bob Loblaw's Club",11,23678
Garrett,Cooper,3,"Bob Loblaw's Club",11,19350
Travis,d'Arnaud,3,"Bob Loblaw's Club",11,4980
Kike,Hernandez,3,"Bob Loblaw's Club",11,11508
Tyler,Soderstrom,2,"Bob Loblaw's Club",11,38388
Nick,Martinez,2,"Bob Loblaw's Club",11,23598
Anthony,Santander,2,"Bob Loblaw's Club",11,23856
Art,Warren,2,"Bob Loblaw's Club",11,22902
Didi,Gregorius,2,"Bob Loblaw's Club",11,16490
David,Peralta,1,"Bob Loblaw's Club",11,9058
Trevor,May,1,"Bob Loblaw's Club",11,4395
Jeremy,Pena,1,"Bob Loblaw's Club",11,35939
Tanner,Scott,1,"Bob Loblaw's Club",11,21075
Austin,Martin,1,"Bob Loblaw's Club",11,38323
Pierce,Johnson,1,"Bob Loblaw's Club",11,18330
Aristides,Aquino,1,"Bob Loblaw's Club",11,23751
Shane,Bieber,37,Gunslinger,12,23814
Eloy,Jimenez,32,Gunslinger,12,21751
Rafael,Devers,31,Gunslinger,12,18344
Bo,Bichette,24,Gunslinger,12,23767
Clayton,Kershaw,24,Gunslinger,12,2925
Spencer,Torkelson,14,Gunslinger,12,38320
Frankie,Montas,12,Gunslinger,12,13126
Randy,Arozarena,12,Gunslinger,12,23840
Jesus,Luzardo,11,Gunslinger,12,23741
Tyler,Glasnow,11,Gunslinger,12,18236
Taylor,Rogers,11,Gunslinger,12,23675
German,Marquez,10,Gunslinger,12,23688
Jorge,Soler,10,Gunslinger,12,18162
"Marcell ",Ozuna,10,Gunslinger,12,6130
Alex,Kirilloff,9,Gunslinger,12,23689
Nick,Madrigal,9,Gunslinger,12,33618
Amed,Rosario,8,Gunslinger,12,18303
Adalberto,Mondesi,8,Gunslinger,12,18218
Dustin,May,7,Gunslinger,12,32611
Luis,Arraez,7,Gunslinger,12,20545
Framber,Valdez,7,Gunslinger,12,22426
Luis,Patino,6,Gunslinger,12,25735
Jesus,Sanchez,6,Gunslinger,12,22331
Alec,Bohm,5,Gunslinger,12,33609
Josiah,Gray,4,Gunslinger,12,33683
Carson,Kelly,4,Gunslinger,12,23714
Sixto,Sanchez,4,Gunslinger,12,22611
Tylor,Megill,4,Gunslinger,12,35473
Dane,Dunning,4,Gunslinger,12,23726
Jose,Alvarado,4,Gunslinger,12,29992
Joey,Votto,4,Gunslinger,12,1107
Kyle,Lewis,4,Gunslinger,12,23621
Emerson,Hancock,3,Gunslinger,12,38315
David,Fletcher,3,Gunslinger,12,22045
Raimel,Tapia,3,Gunslinger,12,18289
Jordan,Hicks,2,Gunslinger,12,23864
Gabriel,Moreno,2,Gunslinger,12,26134
Keston,Hiura,1,Gunslinger,12,23806
Nicky,Lopez,1,Gunslinger,12,32632
Mick,Abel,1,Gunslinger,12,38330
