"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Robbie,Ray,28,B_Don,1,14941
Aaron,Nola,27,B_Don,1,18357
Manny,Machado,26,B_Don,1,14934
Wander,Franco,26,B_Don,1,23848
Freddy,Peralta,17,B_Don,1,19168
Kyle,Schwarber,16,B_Don,1,18347
Drew,Steckenrider,16,B_Don,1,23836
Franmil,Reyes,14,B_Don,1,30128
Jo,Adell,14,B_Don,1,23792
Dylan,Cease,14,B_Don,1,21052
CJ,Abrams,10,B_Don,1,36922
Craig,Kimbrel,10,B_Don,1,5677
Tyler,Mahle,10,B_Don,1,19422
Raisel,Iglesias,9,B_Don,1,18422
Yoan,Moncada,9,B_Don,1,18425
Pablo,Lopez,7,B_Don,1,18786
Yuli,Gurriel,7,B_Don,1,23678
Jake,McGee,5,B_Don,1,2219
Dansby,Swanson,4,B_Don,1,18506
Adolis,Garcia,4,B_Don,1,23745
Alex,Kirilloff,4,B_Don,1,23689
Jorge,Soler,4,B_Don,1,18162
Nick,Lodolo,3,B_Don,1,36686
Lourdes,"Gurriel Jr.",3,B_Don,1,23722
Reid,Detmers,3,B_Don,1,38328
Mitch,Keller,2,B_Don,1,20936
Alex,Colome,2,B_Don,1,6195
Jonathan,Loaisiga,2,B_Don,1,19197
Jordan,Hicks,2,B_Don,1,23864
Steven,Kwan,2,B_Don,1,35824
Gerrit,Cole,42,Jwbeck,2,18116
Rafael,Devers,34,Jwbeck,2,18344
Ozzie,Albies,30,Jwbeck,2,18397
Sandy,Alcantara,19,Jwbeck,2,20732
Nick,Castellanos,19,Jwbeck,2,14914
Fernando,"Tatis Jr.",17,Jwbeck,2,23682
Jarred,Kelenic,12,Jwbeck,2,33617
Jesse,Winker,10,Jwbeck,2,18239
Dylan,Carlson,10,Jwbeck,2,32580
Nelson,Cruz,8,Jwbeck,2,4511
Jose,Urquidy,8,Jwbeck,2,23453
Mike,Clevinger,7,Jwbeck,2,23576
Eduardo,Rodriguez,7,Jwbeck,2,13335
Patrick,Sandoval,7,Jwbeck,2,22876
Akil,Baddoo,7,Jwbeck,2,32586
Jack,Flaherty,6,Jwbeck,2,20920
Luke,Voit,5,Jwbeck,2,23799
Brendan,Rodgers,4,Jwbeck,2,18476
Matt,Barnes,4,Jwbeck,2,18130
Randal,Grichuk,4,Jwbeck,2,6320
Willy,Adames,4,Jwbeck,2,18407
Aaron,Civale,3,Jwbeck,2,31750
Eduardo,Escobar,3,Jwbeck,2,4585
Nicky,Lopez,3,Jwbeck,2,32632
Trevor,Bauer,3,Jwbeck,2,18112
Trent,Grisham,3,Jwbeck,2,18547
Blake,Treinen,3,Jwbeck,2,18414
Dominic,Smith,1,Jwbeck,2,18300
Daniel,Bard,1,Jwbeck,2,1626
Abraham,Toro,1,Jwbeck,2,32630
Shohei,Ohtani,54,Rockpile,3,33600
Marcus,Semien,25,Rockpile,3,18263
Justin,Verlander,24,Rockpile,3,15261
Carlos,Correa,24,Rockpile,3,18160
Kevin,Gausman,22,Rockpile,3,18196
Nolan,Arenado,21,Rockpile,3,12379
C.J.,Cron,14,Rockpile,3,18109
J.T.,Realmuto,14,Rockpile,3,14864
Jordan,Romano,12,Rockpile,3,21170
Aroldis,Chapman,11,Rockpile,3,5644
Joey,Votto,10,Rockpile,3,1107
Jared,Walsh,9,Rockpile,3,20347
Andrew,Benintendi,8,Rockpile,3,18491
DJ,LeMahieu,8,Rockpile,3,4953
Tyler,Rogers,4,Rockpile,3,19904
Brandon,Crawford,4,Rockpile,3,5071
Merrill,Kelly,4,Rockpile,3,17763
Amed,Rosario,4,Rockpile,3,18303
Will,Smith,3,Rockpile,3,16675
Charlie,Blackmon,3,Rockpile,3,8259
Kolten,Wong,3,Rockpile,3,18111
Connor,Joe,3,Rockpile,3,20332
Harrison,Bader,2,Rockpile,3,21968
German,Marquez,2,Rockpile,3,23688
Garrett,Whitlock,2,Rockpile,3,27185
Yimi,Garcia,1,Rockpile,3,10429
Hector,Neris,1,Rockpile,3,13080
Brad,Hand,1,Rockpile,3,5010
Raimel,Tapia,1,Rockpile,3,18289
Ian,Kennedy,1,Rockpile,3,2162
Byron,Buxton,29,Meckard,4,18163
Zack,Wheeler,23,Meckard,4,15962
Seiya,Suzuki,23,Meckard,4,40927
Kris,Bryant,21,Meckard,4,18256
Bobby,"Witt Jr.",18,Meckard,4,36668
Salvador,Perez,17,Meckard,4,8626
Alek,Manoah,16,Meckard,4,37807
Yu,Darvish,16,Meckard,4,15556
Logan,Webb,13,Meckard,4,21015
Adalberto,Mondesi,13,Meckard,4,18218
"Marcell ",Ozuna,11,Meckard,4,6130
Anthony,Rizzo,10,Meckard,4,4559
Michael,Kopech,8,Meckard,4,18493
Tylor,Megill,7,Meckard,4,35473
Corey,Knebel,7,Meckard,4,18296
Logan,Gilbert,7,Meckard,4,33682
Shane,Baz,7,Meckard,4,23794
Michael,Brantley,6,Meckard,4,2803
Tommy,Pham,5,Meckard,4,4322
Josh,Lowe,5,Meckard,4,23752
Zac,Gallen,5,Meckard,4,23779
Josh,Donaldson,5,Meckard,4,5418
Scott,Barlow,4,Meckard,4,28784
Robbie,Grossman,4,Meckard,4,5031
Camilo,Doval,4,Meckard,4,32051
Anthony,Bender,4,Meckard,4,32871
Jeremy,Pena,4,Meckard,4,35939
Paul,Sewald,3,Meckard,4,23838
Luis,Severino,3,Meckard,4,18355
Nathaniel,Lowe,2,Meckard,4,32765
Jose,Ramirez,38,Arniepimpster,5,18284
Ronald,"Acuna Jr.",35,Arniepimpster,5,23327
Kyle,Tucker,31,Arniepimpster,5,18546
Teoscar,Hernandez,29,Arniepimpster,5,23651
Julio,Urias,28,Arniepimpster,5,18240
Tyler,O'Neill,20,Arniepimpster,5,19296
Liam,Hendriks,19,Arniepimpster,5,5778
Francisco,Lindor,19,Arniepimpster,5,18122
Carlos,Rodon,15,Arniepimpster,5,18359
Trevor,Rogers,12,Arniepimpster,5,33607
Jazz,"Chisholm Jr.",9,Arniepimpster,5,23762
Kenley,Jansen,7,Arniepimpster,5,2916
Alex,Wood,5,Arniepimpster,5,18221
Andrew,McCutchen,3,Arniepimpster,5,3435
Tyler,Naquin,3,Arniepimpster,5,18169
Ranger,Suarez,3,Arniepimpster,5,31194
Cal,Quantrill,3,Arniepimpster,5,23629
James,Karinchak,2,Arniepimpster,5,31930
Zach,Plesac,2,Arniepimpster,5,31701
Robinson,Cano,2,Arniepimpster,5,9215
Steven,Matz,2,Arniepimpster,5,13962
Drew,Rasmussen,2,Arniepimpster,5,35922
Wil,Myers,2,Arniepimpster,5,8563
David,Bednar,1,Arniepimpster,5,31951
Cesar,Hernandez,1,Arniepimpster,5,9092
Mike,Soroka,1,Arniepimpster,5,22668
Kole,Calhoun,1,Arniepimpster,5,14565
Jonathan,Schoop,1,Arniepimpster,5,10763
Jed,Lowrie,1,Arniepimpster,5,3543
Jesus,Aguilar,1,Arniepimpster,5,9974
Freddie,Freeman,38,"Jason Stevens",6,5680
Brandon,Woodruff,35,"Jason Stevens",6,23693
Max,Scherzer,30,"Jason Stevens",6,4514
Aaron,Judge,28,"Jason Stevens",6,18312
Paul,Goldschmidt,27,"Jason Stevens",6,4374
Trevor,Story,23,"Jason Stevens",6,18153
Max,Fried,19,"Jason Stevens",6,18164
Will,Smith,15,"Jason Stevens",6,23654
Mitch,Haniger,12,"Jason Stevens",6,18356
Alex,Verdugo,12,"Jason Stevens",6,18408
Devin,Williams,10,"Jason Stevens",6,19268
Adam,Wainwright,10,"Jason Stevens",6,8739
Mike,Yastrzemski,6,"Jason Stevens",6,18383
Yasmani,Grandal,5,"Jason Stevens",6,14882
Miles,Mikolas,4,"Jason Stevens",6,6106
Kris,Bubic,4,"Jason Stevens",6,35566
Trey,Mancini,2,"Jason Stevens",6,18626
Jean,Segura,2,"Jason Stevens",6,6307
Carlos,Santana,2,"Jason Stevens",6,2933
Zach,Eflin,1,"Jason Stevens",6,23612
Jhoan,Duran,1,"Jason Stevens",6,22559
Chris,Flexen,1,"Jason Stevens",6,23843
Jonathan,Villar,1,"Jason Stevens",6,16089
Jesus,Sanchez,1,"Jason Stevens",6,22331
Adam,Frazier,1,"Jason Stevens",6,19348
Luis,Cessa,1,"Jason Stevens",6,10043
J.P.,Feyereisen,1,"Jason Stevens",6,21234
Andrew,Chafin,1,"Jason Stevens",6,18157
Kendall,Graveman,1,"Jason Stevens",6,18409
Chad,Green,1,"Jason Stevens",6,23643
Vladimir,"Guerrero Jr.",48,etesdall,7,18549
Walker,Buehler,37,etesdall,7,18504
Jose,Abreu,25,etesdall,7,18286
Xander,Bogaerts,21,etesdall,7,13117
Joe,Musgrove,20,etesdall,7,18462
Austin,Riley,19,etesdall,7,22674
Chris,Bassitt,19,etesdall,7,18398
Giancarlo,Stanton,17,etesdall,7,5201
Jorge,Polanco,12,etesdall,7,13217
Giovanny,Gallegos,10,etesdall,7,31173
Ian,Happ,9,etesdall,7,18479
Spencer,Torkelson,8,etesdall,7,38320
Hunter,Renfroe,6,etesdall,7,18258
Bailey,Ober,6,etesdall,7,32966
Triston,McKenzie,6,etesdall,7,22675
Ryan,McMahon,5,etesdall,7,18328
Frank,Schwindel,4,etesdall,7,19496
Madison,Bumgarner,4,etesdall,7,5671
Nick,Madrigal,3,etesdall,7,33618
Brandon,Belt,3,etesdall,7,8651
Gavin,Lux,3,etesdall,7,32576
Clint,Frazier,2,etesdall,7,18246
Hunter,Greene,2,etesdall,7,23824
Joey,Bart,1,etesdall,7,33613
J.P.,Crawford,1,etesdall,7,18272
Kenta,Maeda,1,etesdall,7,23583
Justin,Steele,1,etesdall,7,21039
Edward,Cabrera,1,etesdall,7,33325
Eric,Lauer,1,etesdall,7,23696
Taijuan,Walker,1,etesdall,7,14646
Mike,Trout,46,Bpetry,8,6305
Shane,Bieber,33,Bpetry,8,23814
Lucas,Giolito,25,Bpetry,8,18195
Max,Muncy,21,Bpetry,8,18255
Jose,Altuve,18,Bpetry,8,5918
Anthony,Rendon,16,Bpetry,8,18120
Alex,Bregman,15,Bpetry,8,18480
Frankie,Montas,15,Bpetry,8,13126
Christian,Yelich,13,Bpetry,8,14893
Javier,Baez,12,Bpetry,8,18123
Luis,Castillo,11,Bpetry,8,23732
Luis,Garcia,10,Bpetry,8,27115
Justin,Turner,9,Bpetry,8,3013
Matt,Chapman,7,Bpetry,8,18378
Nathan,Eovaldi,6,Bpetry,8,9335
Noah,Syndergaard,5,Bpetry,8,14402
Patrick,Corbin,5,Bpetry,8,8520
Anthony,DeSclafani,5,Bpetry,8,18419
Austin,Meadows,4,Bpetry,8,18281
Ty,France,4,Bpetry,8,23201
"Hyun Jin",Ryu,4,Bpetry,8,18210
Kike,Hernandez,3,Bpetry,8,11508
Eddie,Rosario,3,Bpetry,8,14135
Mark,Canha,2,Bpetry,8,14852
Marco,Gonzales,1,Bpetry,8,18337
Brandon,Nimmo,1,Bpetry,8,18126
Ramon,Laureano,1,Bpetry,8,21200
Corey,Kluber,1,Bpetry,8,6965
Jameson,Taillon,1,Bpetry,8,14906
Dakota,Hudson,1,Bpetry,8,23707
Tim,Anderson,27,Fairchild82,9,18306
Jacob,DeGrom,27,Fairchild82,9,14294
Starling,Marte,26,Fairchild82,9,5025
Whit,Merrifield,26,Fairchild82,9,14694
Bryan,Reynolds,20,Fairchild82,9,23825
Ketel,Marte,20,Fairchild82,9,18466
Sonny,Gray,17,Fairchild82,9,18113
Corey,Seager,16,Fairchild82,9,18216
Charlie,Morton,15,Fairchild82,9,1427
Ryan,Pressly,14,Fairchild82,9,5735
Randy,Arozarena,14,Fairchild82,9,23840
Blake,Snell,14,Fairchild82,9,18460
Emmanuel,Clase,13,Fairchild82,9,22568
Casey,Mize,6,Fairchild82,9,33616
AJ,Pollock,6,Fairchild82,9,12258
Jake,Cronenworth,5,Fairchild82,9,22004
Jorge,Alcala,4,Fairchild82,9,22538
Avisail,Garcia,4,Fairchild82,9,6091
Gio,Urshela,3,Fairchild82,9,10002
Collin,McHugh,3,Fairchild82,9,8577
Isiah,Kiner-Falefa,3,Fairchild82,9,19368
Zack,Greinke,2,Fairchild82,9,15274
Max,Kepler,2,Fairchild82,9,14131
Lance,"McCullers Jr",2,Fairchild82,9,18228
Edmundo,Sosa,1,Fairchild82,9,18890
Pavin,Smith,1,Fairchild82,9,23808
Luis,Arraez,1,Fairchild82,9,20545
Kyle,Gibson,1,Fairchild82,9,4943
Mike,Zunino,1,Fairchild82,9,18183
Alex,Reyes,1,Fairchild82,9,18299
Juan,Soto,51,agrieke,10,23717
Bryce,Harper,43,agrieke,10,14982
Matt,Olson,34,agrieke,10,18386
Yordan,Alvarez,31,agrieke,10,23795
George,Springer,26,agrieke,10,18124
Pete,Alonso,23,agrieke,10,23859
Clayton,Kershaw,13,agrieke,10,2925
Rhys,Hoskins,11,agrieke,10,20350
Joey,Gallo,11,agrieke,10,18188
Brandon,Lowe,9,agrieke,10,31741
Matt,Brash,5,agrieke,10,37234
Jon,Gray,5,agrieke,10,18244
Kyle,Hendricks,4,agrieke,10,18334
Carlos,Carrasco,4,agrieke,10,1735
Alex,Cobb,4,agrieke,10,17983
Marcus,Stroman,4,agrieke,10,18184
Joe,Ryan,3,agrieke,10,35196
Tony,Gonsolin,3,agrieke,10,32712
Jordan,Montgomery,2,agrieke,10,21017
Miguel,Sano,2,agrieke,10,13310
Huascar,Ynoa,2,agrieke,10,22573
Kyle,Wright,1,agrieke,10,23791
Tony,Kemp,1,agrieke,10,18494
Kevin,Newman,1,agrieke,10,18508
Josiah,Gray,1,agrieke,10,33683
Nick,Pivetta,1,agrieke,10,19398
Jeimer,Candelario,1,agrieke,10,23582
Nestor,"Cortes Jr",1,agrieke,10,19816
Adrian,Houser,1,agrieke,10,28712
Brad,Miller,1,agrieke,10,18156
Trea,Turner,52,JayBurtVibes,11,18368
Corbin,Burnes,46,JayBurtVibes,11,23813
Cedric,"Mullins II",25,JayBurtVibes,11,22616
Julio,Rodriguez,21,JayBurtVibes,11,33625
Shane,McClanahan,19,JayBurtVibes,11,33647
Lance,Lynn,17,JayBurtVibes,11,5591
J.D.,Martinez,15,JayBurtVibes,11,5903
Chris,Sale,14,JayBurtVibes,11,14393
Jonathan,India,13,JayBurtVibes,11,33619
Edwin,Diaz,13,JayBurtVibes,11,23601
Cody,Bellinger,10,JayBurtVibes,11,19328
Josh,Bell,8,JayBurtVibes,11,18152
Chris,Taylor,8,JayBurtVibes,11,18341
Jesus,Luzardo,4,JayBurtVibes,11,23741
Mark,Melancon,4,JayBurtVibes,11,3096
Myles,Straw,4,JayBurtVibes,11,22922
Luis,Urias,3,JayBurtVibes,11,20827
Paul,DeJong,2,JayBurtVibes,11,21601
David,Peralta,2,JayBurtVibes,11,9058
Alec,Bohm,2,JayBurtVibes,11,33609
Chris,Paddack,2,JayBurtVibes,11,22766
Yusei,Kikuchi,2,JayBurtVibes,11,33656
Oneil,Cruz,1,JayBurtVibes,11,32291
Miguel,Rojas,1,JayBurtVibes,11,4475
Michael,Wacha,1,JayBurtVibes,11,18171
Sixto,Sanchez,1,JayBurtVibes,11,22611
Emilio,Pagan,1,JayBurtVibes,11,19394
Mackenzie,Gore,1,JayBurtVibes,11,23810
Josh,Rojas,1,JayBurtVibes,11,31853
Josh,Staumont,1,JayBurtVibes,11,21978
Mookie,Betts,37,RealWhiteTrash,12,18276
Bo,Bichette,32,RealWhiteTrash,12,23767
Luis,Robert,30,RealWhiteTrash,12,23780
Jose,Berrios,23,RealWhiteTrash,12,18201
Eloy,Jimenez,22,RealWhiteTrash,12,21751
Josh,Hader,19,RealWhiteTrash,12,18391
Tarik,Skubal,11,RealWhiteTrash,12,35204
Sean,Manaea,9,RealWhiteTrash,12,18257
Framber,Valdez,9,RealWhiteTrash,12,22426
Ryan,Mountcastle,8,RealWhiteTrash,12,22670
Stephen,Strasburg,8,RealWhiteTrash,12,5219
Tommy,Edman,8,RealWhiteTrash,12,31703
Andrew,Kittredge,6,RealWhiteTrash,12,27995
Gleyber,Torres,5,RealWhiteTrash,12,18487
Adam,Duvall,5,RealWhiteTrash,12,13750
Daulton,Varsho,5,RealWhiteTrash,12,23833
Ian,Anderson,5,RealWhiteTrash,12,23650
Eugenio,Suarez,4,RealWhiteTrash,12,9668
Bryson,Stott,4,RealWhiteTrash,12,37531
Ke'Bryan,Hayes,4,RealWhiteTrash,12,18548
Gregory,Soto,3,RealWhiteTrash,12,19136
Bobby,Dalbec,3,RealWhiteTrash,12,23755
Lou,Trivino,3,RealWhiteTrash,12,19445
Andrew,Vaughn,3,RealWhiteTrash,12,37469
John,Means,2,RealWhiteTrash,12,29666
Adley,Rutschman,2,RealWhiteTrash,12,37257
Tanner,Houck,2,RealWhiteTrash,12,23811
Cavan,Biggio,2,RealWhiteTrash,12,23737
Willson,Contreras,2,RealWhiteTrash,12,12398
Riley,Greene,1,RealWhiteTrash,12,36509
