"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Ronald,"Acuna Jr.",51,"Team Morrel",1,23327
Fernando,"Tatis Jr.",41,"Team Morrel",1,23682
Rafael,Devers,37,"Team Morrel",1,18344
Jacob,DeGrom,28,"Team Morrel",1,14294
Luis,Severino,14,"Team Morrel",1,18355
Rowdy,Tellez,14,"Team Morrel",1,18499
Gleyber,Torres,13,"Team Morrel",1,18487
Logan,Webb,13,"Team Morrel",1,21015
Taylor,Ward,11,"Team Morrel",1,22048
Hunter,Greene,11,"Team Morrel",1,23824
Ryan,Helsley,10,"Team Morrel",1,22651
Jason,Adam,7,"Team Morrel",1,27723
Willson,Contreras,7,"Team Morrel",1,12398
Tyler,Glasnow,6,"Team Morrel",1,18236
A.J.,Minter,6,"Team Morrel",1,23679
Giovanny,Gallegos,5,"Team Morrel",1,31173
Esteury,Ruiz,5,"Team Morrel",1,32123
Miguel,Vargas,4,"Team Morrel",1,34804
Aaron,Bummer,3,"Team Morrel",1,29222
Gabriel,Moreno,3,"Team Morrel",1,26134
Luis,Urias,2,"Team Morrel",1,20827
Jesse,Winker,2,"Team Morrel",1,18239
Oswald,Peraza,2,"Team Morrel",1,26213
Michael,Conforto,1,"Team Morrel",1,18365
Michael,Wacha,1,"Team Morrel",1,18171
Trea,Turner,50,TeamTBD-Jim,2,18368
Mookie,Betts,41,TeamTBD-Jim,2,18276
Gerrit,Cole,36,TeamTBD-Jim,2,18116
Julio,Urias,23,TeamTBD-Jim,2,18240
Dylan,Cease,22,TeamTBD-Jim,2,21052
George,Springer,19,TeamTBD-Jim,2,18124
Teoscar,Hernandez,18,TeamTBD-Jim,2,23651
Gunnar,Henderson,17,TeamTBD-Jim,2,37806
Tommy,Edman,14,TeamTBD-Jim,2,31703
Bryce,Harper,13,TeamTBD-Jim,2,14982
Kris,Bryant,11,TeamTBD-Jim,2,18256
Lucas,Giolito,9,TeamTBD-Jim,2,18195
Brandon,Lowe,7,TeamTBD-Jim,2,31741
Jordan,Montgomery,5,TeamTBD-Jim,2,21017
Oscar,Colas,4,TeamTBD-Jim,2,40928
Seth,Lugo,2,TeamTBD-Jim,2,23701
Josh,Naylor,1,TeamTBD-Jim,2,22655
Chris,Martin,1,TeamTBD-Jim,2,18455
Garrett,Mitchell,1,TeamTBD-Jim,2,38325
Yasmani,Grandal,1,TeamTBD-Jim,2,14882
Joe,Mantiply,1,TeamTBD-Jim,2,27495
Tyler,Mahle,1,TeamTBD-Jim,2,19422
Justin,Turner,1,TeamTBD-Jim,2,3013
Yimi,Garcia,1,TeamTBD-Jim,2,10429
Reynaldo,Lopez,1,TeamTBD-Jim,2,18415
Shohei,Ohtani,77,"Team Sam",3,33600
Corbin,Burnes,39,"Team Sam",3,23813
Bobby,"Witt Jr.",38,"Team Sam",3,36668
Matt,Olson,32,"Team Sam",3,18386
Shane,Bieber,25,"Team Sam",3,23814
Masataka,Yoshida,20,"Team Sam",3,42722
Dansby,Swanson,13,"Team Sam",3,18506
Jose,Berrios,9,"Team Sam",3,18201
Alejandro,Kirk,8,"Team Sam",3,27207
Brandon,Nimmo,7,"Team Sam",3,18126
Josh,Rojas,5,"Team Sam",3,31853
Hunter,Renfroe,4,"Team Sam",3,18258
Rafael,Montero,3,"Team Sam",3,18198
Steven,Kwan,3,"Team Sam",3,35824
Mitch,Haniger,3,"Team Sam",3,18356
"Luis RP",Garcia,3,"Team Sam",3,4607
Brandon,Drury,2,"Team Sam",3,14120
Jameson,Taillon,2,"Team Sam",3,14906
Harrison,Bader,1,"Team Sam",3,21968
Kendall,Graveman,1,"Team Sam",3,18409
Martin,Perez,1,"Team Sam",3,8147
Merrill,Kelly,1,"Team Sam",3,17763
Gavin,Stone,1,"Team Sam",3,38562
Vaughn,Grissom,1,"Team Sam",3,37320
Kenta,Maeda,1,"Team Sam",3,23583
Marcus,Semien,28,"HD Mustangs",4,18263
Cristian,Javier,28,"HD Mustangs",4,22694
Corey,Seager,26,"HD Mustangs",4,18216
Adolis,Garcia,21,"HD Mustangs",4,23745
Eloy,Jimenez,21,"HD Mustangs",4,21751
Framber,Valdez,21,"HD Mustangs",4,22426
Oneil,Cruz,21,"HD Mustangs",4,32291
Christian,Walker,15,"HD Mustangs",4,18389
Starling,Marte,12,"HD Mustangs",4,5025
Nick,Lodolo,11,"HD Mustangs",4,36686
C.J.,Cron,11,"HD Mustangs",4,18109
Jordan,Walker,10,"HD Mustangs",4,38366
Charlie,Morton,10,"HD Mustangs",4,1427
Jhoan,Duran,9,"HD Mustangs",4,22559
Joe,Ryan,9,"HD Mustangs",4,35196
Anthony,Volpe,8,"HD Mustangs",4,36683
Pablo,Lopez,7,"HD Mustangs",4,18786
Pete,Fairbanks,6,"HD Mustangs",4,20435
Josh,Jung,5,"HD Mustangs",4,37786
Jake,Fraley,4,"HD Mustangs",4,31623
Kyle,Finnegan,4,"HD Mustangs",4,18619
Hayden,Wesneski,4,"HD Mustangs",4,37235
Riley,Greene,3,"HD Mustangs",4,36509
Tony,Gonsolin,3,"HD Mustangs",4,32712
Cal,Raleigh,2,"HD Mustangs",4,33654
Aaron,Judge,60,AntB829,5,18312
Pete,Alonso,44,AntB829,5,23859
Bo,Bichette,35,AntB829,5,23767
Spencer,Strider,32,AntB829,5,38736
Kevin,Gausman,21,AntB829,5,18196
Corbin,Carroll,16,AntB829,5,37182
Andres,Munoz,13,AntB829,5,33259
Jake,McCarthy,9,AntB829,5,34921
Nick,Castellanos,8,AntB829,5,14914
Jordan,Romano,8,AntB829,5,21170
Lars,Nootbaar,8,AntB829,5,34601
William,Contreras,5,AntB829,5,22391
David,Bednar,5,AntB829,5,31951
Jorge,Polanco,5,AntB829,5,13217
Jeffrey,Springs,4,AntB829,5,23144
Oscar,Gonzalez,3,AntB829,5,22326
Spencer,Torkelson,3,AntB829,5,38320
Bryan,Abreu,2,AntB829,5,20900
Tyler,Anderson,2,AntB829,5,15081
Mackenzie,Gore,1,AntB829,5,23810
Elvis,Andrus,1,AntB829,5,2347
Shea,Langeliers,1,AntB829,5,36669
Yandy,Diaz,1,AntB829,5,18517
Edward,Cabrera,1,AntB829,5,33325
Ha-Seong,Kim,1,AntB829,5,38127
Paul,Goldschmidt,39,"Renegades - Travis",6,4374
Nolan,Arenado,30,"Renegades - Travis",6,12379
Zack,Wheeler,25,"Renegades - Travis",6,15962
Byron,Buxton,20,"Renegades - Travis",6,18163
George,Kirby,18,"Renegades - Travis",6,36671
Carlos,Rodon,17,"Renegades - Travis",6,18359
Joe,Musgrove,16,"Renegades - Travis",6,18462
Robbie,Ray,16,"Renegades - Travis",6,14941
Giancarlo,Stanton,14,"Renegades - Travis",6,5201
Carlos,Correa,14,"Renegades - Travis",6,18160
Freddy,Peralta,10,"Renegades - Travis",6,19168
Jose,Altuve,10,"Renegades - Travis",6,5918
Seiya,Suzuki,10,"Renegades - Travis",6,40927
Josh,Bell,9,"Renegades - Travis",6,18152
Nico,Hoerner,7,"Renegades - Travis",6,33627
Ketel,Marte,7,"Renegades - Travis",6,18466
DJ,LeMahieu,6,"Renegades - Travis",6,4953
Brendan,Donovan,6,"Renegades - Travis",6,34619
Sean,Murphy,5,"Renegades - Travis",6,31687
Grayson,Rodriguez,5,"Renegades - Travis",6,33612
Jorge,Lopez,4,"Renegades - Travis",6,18556
David,Robertson,4,"Renegades - Travis",6,2499
Joey,Gallo,3,"Renegades - Travis",6,18188
Michael,King,2,"Renegades - Travis",6,31751
Seranthony,Dominguez,2,"Renegades - Travis",6,30196
Vladimir,"Guerrero Jr.",46,"Mediocre Squad Felix",7,18549
Brandon,Woodruff,30,"Mediocre Squad Felix",7,23693
Luis,Castillo,25,"Mediocre Squad Felix",7,23732
Daulton,Varsho,19,"Mediocre Squad Felix",7,23833
Andres,Gimenez,18,"Mediocre Squad Felix",7,23705
Bryan,Reynolds,18,"Mediocre Squad Felix",7,23825
Zac,Gallen,18,"Mediocre Squad Felix",7,23779
Clayton,Kershaw,16,"Mediocre Squad Felix",7,2925
Triston,McKenzie,16,"Mediocre Squad Felix",7,22675
Christian,Yelich,14,"Mediocre Squad Felix",7,14893
Adley,Rutschman,9,"Mediocre Squad Felix",7,37257
Anthony,Santander,9,"Mediocre Squad Felix",7,23856
Jeremy,Pena,8,"Mediocre Squad Felix",7,35939
Jake,Cronenworth,6,"Mediocre Squad Felix",7,22004
Chris,Sale,6,"Mediocre Squad Felix",7,14393
Ty,France,6,"Mediocre Squad Felix",7,23201
Drew,Rasmussen,6,"Mediocre Squad Felix",7,35922
Scott,Barlow,5,"Mediocre Squad Felix",7,28784
Jose,Miranda,5,"Mediocre Squad Felix",7,32585
Daniel,Bard,4,"Mediocre Squad Felix",7,1626
James,Karinchak,4,"Mediocre Squad Felix",7,31930
Evan,Phillips,4,"Mediocre Squad Felix",7,30979
Jarred,Kelenic,3,"Mediocre Squad Felix",7,33617
Ke'Bryan,Hayes,2,"Mediocre Squad Felix",7,18548
Hunter,Brown,1,"Mediocre Squad Felix",7,37201
Yordan,Alvarez,43,kjcain49,8,23795
Freddie,Freeman,42,kjcain49,8,5680
Sandy,Alcantara,32,kjcain49,8,20732
Aaron,Nola,29,kjcain49,8,18357
Jazz,"Chisholm Jr.",27,kjcain49,8,23762
Cedric,"Mullins II",25,kjcain49,8,22616
Alex,Bregman,21,kjcain49,8,18480
Josh,Hader,15,kjcain49,8,18391
Kyle,Wright,10,kjcain49,8,23791
Felix,Bautista,9,kjcain49,8,19242
Jesus,Luzardo,7,kjcain49,8,23741
Ian,Happ,7,kjcain49,8,18479
MJ,Melendez,6,kjcain49,8,26472
Seth,Brown,5,kjcain49,8,23052
Kolten,Wong,4,kjcain49,8,18111
Jon,Gray,3,kjcain49,8,18244
Jose,Leclerc,3,kjcain49,8,23764
J.D.,Martinez,2,kjcain49,8,5903
Bryan,"De La Cruz",1,kjcain49,8,20670
Jack,Flaherty,1,kjcain49,8,20920
Patrick,Sandoval,1,kjcain49,8,22876
CJ,Abrams,1,kjcain49,8,36922
Nolan,Gorman,1,kjcain49,8,33623
Jose,Alvarado,1,kjcain49,8,29992
Aroldis,Chapman,1,kjcain49,8,5644
Juan,Soto,50,RotoBaller,9,23717
Kyle,Schwarber,36,RotoBaller,9,18347
Shane,McClanahan,29,RotoBaller,9,33647
J.T.,Realmuto,19,RotoBaller,9,14864
Willy,Adames,16,RotoBaller,9,18407
Tyler,O'Neill,16,RotoBaller,9,19296
Anthony,Rizzo,14,RotoBaller,9,4559
Nestor,Cortes,13,RotoBaller,9,19816
Lance,Lynn,12,RotoBaller,9,5591
Matt,Chapman,12,RotoBaller,9,18378
Max,Muncy,12,RotoBaller,9,18255
Logan,Gilbert,11,RotoBaller,9,33682
Blake,Snell,10,RotoBaller,9,18460
Raisel,Iglesias,9,RotoBaller,9,18422
Ezequiel,Tovar,8,RotoBaller,9,35628
Reid,Detmers,6,RotoBaller,9,38328
Ryan,McMahon,6,RotoBaller,9,18328
Anthony,Rendon,5,RotoBaller,9,18120
Jonathan,India,4,RotoBaller,9,33619
Dustin,May,4,RotoBaller,9,32611
Liam,Hendriks,3,RotoBaller,9,5778
Joc,Pederson,2,RotoBaller,9,14895
Darick,Hall,1,RotoBaller,9,32771
Ramon,Laureano,1,RotoBaller,9,21200
Collin,McHugh,1,RotoBaller,9,8577
Mike,Trout,41,"w.s. roger",10,6305
Manny,Machado,36,"w.s. roger",10,14934
Justin,Verlander,32,"w.s. roger",10,15261
Randy,Arozarena,30,"w.s. roger",10,23840
Max,Scherzer,27,"w.s. roger",10,4514
Max,Fried,21,"w.s. roger",10,18164
Nathaniel,Lowe,17,"w.s. roger",10,32765
Jose,Abreu,16,"w.s. roger",10,18286
Xander,Bogaerts,16,"w.s. roger",10,13117
"Will D.",Smith,14,"w.s. roger",10,23654
Tim,Anderson,9,"w.s. roger",10,18306
Camilo,Doval,8,"w.s. roger",10,32051
Paul,Sewald,8,"w.s. roger",10,23838
Alex,Lange,6,"w.s. roger",10,27164
Clay,Holmes,6,"w.s. roger",10,23790
"Luis SP",Garcia,4,"w.s. roger",10,27115
Roansy,Contreras,1,"w.s. roger",10,25930
Jorge,Mateo,1,"w.s. roger",10,18507
Jon,Berti,1,"w.s. roger",10,28931
Nathan,Eovaldi,1,"w.s. roger",10,9335
Mike,Yastrzemski,1,"w.s. roger",10,18383
David,Hensley,1,"w.s. roger",10,34672
John,Schreiber,1,"w.s. roger",10,32784
Carlos,Carrasco,1,"w.s. roger",10,1735
Jurickson,Profar,1,"w.s. roger",10,13702
Austin,Riley,34,"Gone Deep",11,22674
Michael,"Harris II",33,"Gone Deep",11,37295
Francisco,Lindor,28,"Gone Deep",11,18122
Alek,Manoah,27,"Gone Deep",11,37807
Ozzie,Albies,24,"Gone Deep",11,18397
Yu,Darvish,22,"Gone Deep",11,15556
Devin,Williams,11,"Gone Deep",11,19268
Salvador,Perez,10,"Gone Deep",11,8626
Andrew,Vaughn,10,"Gone Deep",11,37469
Amed,Rosario,8,"Gone Deep",11,18303
Andrew,Heaney,7,"Gone Deep",11,18190
Alexis,Diaz,7,"Gone Deep",11,22926
Jeff,McNeil,6,"Gone Deep",11,18644
Thairo,Estrada,6,"Gone Deep",11,19982
Adam,Ottavino,5,"Gone Deep",11,2014
Koudai,Senga,5,"Gone Deep",11,42723
Joey,Meneses,5,"Gone Deep",11,29736
Alex,Verdugo,4,"Gone Deep",11,18408
Alec,Bohm,4,"Gone Deep",11,33609
Craig,Kimbrel,4,"Gone Deep",11,5677
Triston,Casas,3,"Gone Deep",11,33651
Andrew,Benintendi,3,"Gone Deep",11,18491
Sean,Manaea,1,"Gone Deep",11,18257
Adam,Duvall,1,"Gone Deep",11,13750
Travis,d'Arnaud,1,"Gone Deep",11,4980
Jose,Ramirez,50,"Chupacabra A",12,18284
Julio,Rodriguez,50,"Chupacabra A",12,33625
Kyle,Tucker,45,"Chupacabra A",12,18546
Luis,Robert,21,"Chupacabra A",12,23780
Wander,Franco,20,"Chupacabra A",12,23848
Emmanuel,Clase,17,"Chupacabra A",12,22568
Vinnie,Pasquantino,16,"Chupacabra A",12,37094
Chris,Bassitt,11,"Chupacabra A",12,18398
Ryan,Pressly,11,"Chupacabra A",12,5735
Ryan,Mountcastle,10,"Chupacabra A",12,22670
Kenley,Jansen,8,"Chupacabra A",12,2916
Eugenio,Suarez,5,"Chupacabra A",12,9668
Whit,Merrifield,4,"Chupacabra A",12,14694
Miles,Mikolas,4,"Chupacabra A",12,6106
Brady,Singer,4,"Chupacabra A",12,33620
Javier,Baez,4,"Chupacabra A",12,18123
Luis,Arraez,4,"Chupacabra A",12,20545
Eric,Lauer,3,"Chupacabra A",12,23696
Alex,Cobb,3,"Chupacabra A",12,17983
Lance,McCullers,2,"Chupacabra A",12,18228
Tyler,Stephenson,2,"Chupacabra A",12,22654
Cody,Bellinger,2,"Chupacabra A",12,19328
Sonny,Gray,1,"Chupacabra A",12,18113
Trey,Mancini,1,"Chupacabra A",12,18626
Cal,Quantrill,1,"Chupacabra A",12,23629
