"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Trea,Turner,39,Columbia,1,18368
Freddie,Freeman,29,Columbia,1,5680
Ian,Anderson,28,Columbia,1,23650
Brandon,Woodruff,27,Columbia,1,23693
Tim,Anderson,26,Columbia,1,18306
Jack,Flaherty,21,Columbia,1,20920
Logan,Webb,16,Columbia,1,21015
Chris,Bassitt,12,Columbia,1,18398
Bryan,Reynolds,11,Columbia,1,23825
Tony,Gonsolin,11,Columbia,1,32712
Cedric,"Mullins II",11,Columbia,1,22616
Framber,Valdez,11,Columbia,1,22426
Jose,Abreu,10,Columbia,1,18286
Austin,Meadows,9,Columbia,1,18281
Kyle,Schwarber,7,Columbia,1,18347
"Marcell ",Ozuna,3,Columbia,1,6130
Matt,Brash,3,Columbia,1,37234
Coby,Mayo,3,Columbia,1,38378
Miguel,Vargas,3,Columbia,1,34804
Aaron,Ashby,3,Columbia,1,33672
Jose,Miranda,2,Columbia,1,32585
Taj,Bradley,2,Columbia,1,35367
Mitch,Garver,1,Columbia,1,23845
Alec,Bohm,1,Columbia,1,33609
Michael,Fulmer,1,Columbia,1,18502
MJ,Melendez,1,Columbia,1,26472
Manny,Machado,39,"Snake River Slam",2,14934
Lance,Lynn,34,"Snake River Slam",2,5591
Anthony,Rendon,32,"Snake River Slam",2,18120
Clayton,Kershaw,29,"Snake River Slam",2,2925
Stephen,Strasburg,16,"Snake River Slam",2,5219
Tyler,O'Neill,16,"Snake River Slam",2,19296
Jonathan,India,16,"Snake River Slam",2,33619
Seiya,Suzuki,14,"Snake River Slam",2,40927
Josh,Hader,12,"Snake River Slam",2,18391
Liam,Hendriks,12,"Snake River Slam",2,5778
Brandon,Marsh,11,"Snake River Slam",2,23868
Dane,Dunning,11,"Snake River Slam",2,23726
Alex,Kirilloff,11,"Snake River Slam",2,23689
Jake,McGee,6,"Snake River Slam",2,2219
Michael,Lorenzen,6,"Snake River Slam",2,18354
Tyler,Stephenson,6,"Snake River Slam",2,22654
Dansby,Swanson,6,"Snake River Slam",2,18506
Javier,Baez,6,"Snake River Slam",2,18123
Nelson,Cruz,6,"Snake River Slam",2,4511
Kyle,Harrison,2,"Snake River Slam",2,38410
Robert,Suarez,1,"Snake River Slam",2,42224
Andy,Pages,1,"Snake River Slam",2,33949
Elieser,Hernandez,1,"Snake River Slam",2,30602
Nick,Pivetta,1,"Snake River Slam",2,19398
Hunter,Brown,1,"Snake River Slam",2,37201
Ezequiel,Duran,1,"Snake River Slam",2,27162
Gerrit,Cole,51,"Stony Brook",3,18116
Francisco,Lindor,38,"Stony Brook",3,18122
Luis,Robert,31,"Stony Brook",3,23780
Corbin,Burnes,23,"Stony Brook",3,23813
Randy,Arozarena,21,"Stony Brook",3,23840
Matt,Olson,20,"Stony Brook",3,18386
Zac,Gallen,16,"Stony Brook",3,23779
Jesus,Luzardo,13,"Stony Brook",3,23741
Dylan,Cease,13,"Stony Brook",3,21052
Dylan,Carlson,12,"Stony Brook",3,32580
Trevor,Rogers,11,"Stony Brook",3,33607
Jazz,"Chisholm Jr.",11,"Stony Brook",3,23762
Ryan,Pressly,10,"Stony Brook",3,5735
Jake,Cronenworth,6,"Stony Brook",3,22004
Jordan,Romano,6,"Stony Brook",3,21170
Jeremy,Pena,4,"Stony Brook",3,35939
Gavin,Lux,2,"Stony Brook",3,32576
Alejandro,Kirk,2,"Stony Brook",3,27207
Ty,France,2,"Stony Brook",3,23201
Nick,Martinez,2,"Stony Brook",3,23598
Sean,Murphy,1,"Stony Brook",3,31687
Ryan,McMahon,1,"Stony Brook",3,18328
Akil,Baddoo,1,"Stony Brook",3,32586
Brandon,Williamson,1,"Stony Brook",3,37811
Daniel,Lynch,1,"Stony Brook",3,33669
Camilo,Doval,1,"Stony Brook",3,32051
Juan,Soto,76,"Windy City",4,23717
Ronald,"Acuna Jr.",68,"Windy City",4,23327
Shane,Bieber,44,"Windy City",4,23814
Yu,Darvish,22,"Windy City",4,15556
Pablo,Lopez,17,"Windy City",4,18786
Luis,Severino,11,"Windy City",4,18355
Cal,Quantrill,11,"Windy City",4,23629
Teoscar,Hernandez,8,"Windy City",4,23651
Alex,Wood,6,"Windy City",4,18221
Eduardo,Rodriguez,6,"Windy City",4,13335
Jose,Urquidy,6,"Windy City",4,23453
Yusei,Kikuchi,6,"Windy City",4,33656
Willson,Contreras,5,"Windy City",4,12398
Yoan,Moncada,2,"Windy City",4,18425
Cavan,Biggio,1,"Windy City",4,23737
Chad,Green,1,"Windy City",4,23643
Kolten,Wong,1,"Windy City",4,18111
Andrew,Kittredge,1,"Windy City",4,27995
Michael,Conforto,1,"Windy City",4,18365
Dustin,May,1,"Windy City",4,32611
Blake,Treinen,1,"Windy City",4,18414
Isiah,Kiner-Falefa,1,"Windy City",4,19368
Trey,Mancini,1,"Windy City",4,18626
Kike,Hernandez,1,"Windy City",4,11508
Garrett,Whitlock,1,"Windy City",4,27185
Will,Smith,1,"Windy City",4,16675
Mookie,Betts,50,Rockford,5,18276
Max,Scherzer,35,Rockford,5,4514
Whit,Merrifield,30,Rockford,5,14694
Ozzie,Albies,30,Rockford,5,18397
Jacob,DeGrom,28,Rockford,5,14294
Trevor,Bauer,22,Rockford,5,18112
Carlos,Correa,21,Rockford,5,18160
Michael,Kopech,16,Rockford,5,18493
Starling,Marte,15,Rockford,5,5025
Chris,Sale,14,Rockford,5,14393
Mike,Clevinger,11,Rockford,5,23576
Adalberto,Mondesi,10,Rockford,5,18218
Rhys,Hoskins,4,Rockford,5,20350
Edwin,Diaz,2,Rockford,5,23601
Cody,Morris,1,Rockford,5,35909
Scott,Barlow,1,Rockford,5,28784
James,Karinchak,1,Rockford,5,31930
Jameson,Taillon,1,Rockford,5,14906
Tylor,Megill,1,Rockford,5,35473
Eric,Lauer,1,Rockford,5,23696
Cole,Irvin,1,Rockford,5,30886
Gary,Sanchez,1,Rockford,5,14078
Chris,Archer,1,Rockford,5,4959
Sixto,Sanchez,1,Rockford,5,22611
Miles,Mikolas,1,Rockford,5,6106
Patrick,Wisdom,1,Rockford,5,23766
Lucas,Giolito,40,"Golden City",6,18195
Alex,Bregman,25,"Golden City",6,18480
Byron,Buxton,20,"Golden City",6,18163
Jorge,Polanco,17,"Golden City",6,13217
Freddy,Peralta,16,"Golden City",6,19168
Jesse,Winker,16,"Golden City",6,18239
Alek,Manoah,16,"Golden City",6,37807
Sean,Manaea,14,"Golden City",6,18257
John,Means,12,"Golden City",6,29666
C.J.,Cron,11,"Golden City",6,18109
Brendan,Rodgers,11,"Golden City",6,18476
Franmil,Reyes,11,"Golden City",6,30128
Huascar,Ynoa,11,"Golden City",6,22573
DJ,LeMahieu,11,"Golden City",6,4953
Raisel,Iglesias,10,"Golden City",6,18422
Nathan,Eovaldi,7,"Golden City",6,9335
Daulton,Varsho,7,"Golden City",6,23833
Jon,Gray,6,"Golden City",6,18244
Tyler,Glasnow,6,"Golden City",6,18236
Andrew,Vaughn,5,"Golden City",6,37469
Giovanny,Gallegos,5,"Golden City",6,31173
Jarred,Kelenic,5,"Golden City",6,33617
Patrick,Corbin,4,"Golden City",6,8520
Devin,Williams,4,"Golden City",6,19268
Chris,Paddack,3,"Golden City",6,22766
Willy,Adames,1,"Golden City",6,18407
Jose,Ramirez,48,Seattle,7,18284
Kyle,Tucker,32,Seattle,7,18546
Walker,Buehler,31,Seattle,7,18504
Fernando,"Tatis Jr.",29,Seattle,7,23682
Brandon,Lowe,22,Seattle,7,31741
Eloy,Jimenez,21,Seattle,7,21751
Julio,Urias,19,Seattle,7,18240
Max,Muncy,15,Seattle,7,18255
J.T.,Realmuto,13,Seattle,7,14864
Logan,Gilbert,11,Seattle,7,33682
Ranger,Suarez,9,Seattle,7,31194
Alex,Verdugo,8,Seattle,7,18408
Mark,Melancon,7,Seattle,7,3096
Frank,Schwindel,6,Seattle,7,19496
Josiah,Gray,6,Seattle,7,33683
Bailey,Ober,5,Seattle,7,32966
Reiver,Sanmartin,3,Seattle,7,23491
Trent,Grisham,3,Seattle,7,18547
Ryan,Mountcastle,2,Seattle,7,22670
Chris,Taylor,1,Seattle,7,18341
Paul,Sewald,1,Seattle,7,23838
Luis,Urias,1,Seattle,7,20827
Nestor,"Cortes Jr",1,Seattle,7,19816
Brandon,Crawford,1,Seattle,7,5071
Michael,Brantley,1,Seattle,7,2803
Yuli,Gurriel,1,Seattle,7,23678
Vladimir,"Guerrero Jr.",43,Kessley,8,18549
Aaron,Nola,40,Kessley,8,18357
Corey,Seager,33,Kessley,8,18216
Ketel,Marte,33,Kessley,8,18466
Mike,Trout,32,Kessley,8,6305
Blake,Snell,25,Kessley,8,18460
Adam,Frazier,11,Kessley,8,19348
Jared,Walsh,11,Kessley,8,20347
Sonny,Gray,9,Kessley,8,18113
Jordan,Montgomery,9,Kessley,8,21017
Giancarlo,Stanton,8,Kessley,8,5201
Eduardo,Escobar,7,Kessley,8,4585
Carlos,Carrasco,7,Kessley,8,1735
Alex,Cobb,6,Kessley,8,17983
Adam,Wainwright,5,Kessley,8,8739
Kenley,Jansen,4,Kessley,8,2916
Aroldis,Chapman,4,Kessley,8,5644
Corey,Kluber,2,Kessley,8,6965
Dallas,Keuchel,2,Kessley,8,4782
Travis,d'Arnaud,2,Kessley,8,4980
Corey,Knebel,2,Kessley,8,18296
Josh,Harrison,1,Kessley,8,5041
JT,Brubaker,1,Kessley,8,22753
Dylan,Bundy,1,Kessley,8,18118
Matt,Barnes,1,Kessley,8,18130
James,Kaprielian,1,Kessley,8,23570
Rafael,Devers,39,stefanwg,9,18344
George,Springer,37,stefanwg,9,18124
Jose,Berrios,32,stefanwg,9,18201
Marcus,Semien,31,stefanwg,9,18263
Tyler,Mahle,16,stefanwg,9,19422
Kyle,Hendricks,14,stefanwg,9,18334
J.D.,Martinez,14,stefanwg,9,5903
Noah,Syndergaard,13,stefanwg,9,14402
Marcus,Stroman,12,stefanwg,9,18184
Nick,Madrigal,11,stefanwg,9,33618
"Hyun Jin",Ryu,10,stefanwg,9,18210
German,Marquez,7,stefanwg,9,23688
Anthony,DeSclafani,6,stefanwg,9,18419
Yasmani,Grandal,6,stefanwg,9,14882
Luke,Voit,6,stefanwg,9,23799
Lourdes,"Gurriel Jr.",6,stefanwg,9,23722
Luis,Arraez,6,stefanwg,9,20545
Anthony,Rizzo,5,stefanwg,9,4559
Drew,Rasmussen,5,stefanwg,9,35922
Mike,Soroka,3,stefanwg,9,22668
Zach,Eflin,3,stefanwg,9,23612
Adrian,Houser,2,stefanwg,9,28712
Kendall,Graveman,2,stefanwg,9,18409
Kyle,Gibson,2,stefanwg,9,4943
Josh,Donaldson,1,stefanwg,9,5418
Mitch,Haniger,1,stefanwg,9,18356
Yordan,Alvarez,25,pittsy07,10,23795
Luis,Castillo,24,pittsy07,10,23732
Zack,Wheeler,22,pittsy07,10,15962
Nolan,Arenado,21,pittsy07,10,12379
Xander,Bogaerts,21,pittsy07,10,13117
Robbie,Ray,19,pittsy07,10,14941
Joe,Musgrove,18,pittsy07,10,18462
Kevin,Gausman,17,pittsy07,10,18196
Shohei,Ohtani,16,pittsy07,10,33600
Nick,Castellanos,15,pittsy07,10,14914
Charlie,Morton,14,pittsy07,10,1427
Salvador,Perez,14,pittsy07,10,8626
Tommy,Edman,12,pittsy07,10,31703
Carlos,Rodon,11,pittsy07,10,18359
Frankie,Montas,11,pittsy07,10,13126
Josh,Bell,11,pittsy07,10,18152
Justin,Turner,9,pittsy07,10,3013
Paul,Goldschmidt,7,pittsy07,10,4374
Justin,Verlander,6,pittsy07,10,15261
Taijuan,Walker,1,pittsy07,10,14646
Eddie,Rosario,1,pittsy07,10,14135
Mike,Minor,1,pittsy07,10,5147
Spencer,Strider,1,pittsy07,10,38736
Kenta,Maeda,1,pittsy07,10,23583
Alex,Reyes,1,pittsy07,10,18299
Rich,Hill,1,pittsy07,10,5594
Bo,Bichette,33,dfarley,11,23767
Christian,Yelich,26,dfarley,11,14893
Casey,Mize,25,dfarley,11,33616
Tarik,Skubal,23,dfarley,11,35204
Pete,Alonso,23,dfarley,11,23859
Austin,Riley,21,dfarley,11,22674
Brady,Singer,20,dfarley,11,33620
Cody,Bellinger,19,dfarley,11,19328
Aaron,Civale,17,dfarley,11,31750
Will,Smith,16,dfarley,11,23654
Tanner,Houck,16,dfarley,11,23811
Gleyber,Torres,9,dfarley,11,18487
Chris,Flexen,6,dfarley,11,23843
Ryan,Weathers,6,dfarley,11,33670
Triston,McKenzie,6,dfarley,11,22675
Patrick,Sandoval,6,dfarley,11,22876
Steven,Matz,5,dfarley,11,13962
Madison,Bumgarner,3,dfarley,11,5671
Marco,Gonzales,3,dfarley,11,18337
Andrew,McCutchen,3,dfarley,11,3435
Eugenio,Suarez,3,dfarley,11,9668
Gregory,Soto,1,dfarley,11,19136
Austin,Gomber,1,dfarley,11,20402
Lou,Trivino,1,dfarley,11,19445
Merrill,Kelly,1,dfarley,11,17763
Brad,Keller,1,dfarley,11,19378
Bryce,Harper,40,SouthFlorida,12,14982
Sandy,Alcantara,28,SouthFlorida,12,20732
Trevor,Story,25,SouthFlorida,12,18153
Aaron,Judge,25,SouthFlorida,12,18312
Kris,Bryant,22,SouthFlorida,12,18256
Jose,Altuve,22,SouthFlorida,12,5918
Max,Fried,21,SouthFlorida,12,18164
Zach,Plesac,20,SouthFlorida,12,31701
Zack,Greinke,19,SouthFlorida,12,15274
Lance,"McCullers Jr",13,SouthFlorida,12,18228
Ke'Bryan,Hayes,12,SouthFlorida,12,18548
Emmanuel,Clase,12,SouthFlorida,12,22568
Luis,Garcia,6,SouthFlorida,12,27115
Craig,Kimbrel,6,SouthFlorida,12,5677
Joey,Votto,6,SouthFlorida,12,1107
Andrew,Benintendi,1,SouthFlorida,12,18491
Charlie,Blackmon,1,SouthFlorida,12,8259
Carlos,Santana,1,SouthFlorida,12,2933
Kris,Bubic,1,SouthFlorida,12,35566
Jorge,Soler,1,SouthFlorida,12,18162
Yadier,Molina,1,SouthFlorida,12,8742
Ryan,Yarbrough,1,SouthFlorida,12,19747
Mike,Yastrzemski,1,SouthFlorida,12,18383
Cristian,Javier,1,SouthFlorida,12,22694
Tyler,Rogers,1,SouthFlorida,12,19904
Erick,Fedde,1,SouthFlorida,12,18534
