"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Mookie,Betts,50,merv,1,18276
Brandon,Woodruff,46,merv,1,23693
Brandon,Lowe,30,merv,1,31741
Fernando,"Tatis Jr.",30,merv,1,23682
Salvador,Perez,23,merv,1,8626
Jesse,Winker,22,merv,1,18239
Reid,Detmers,22,merv,1,38328
Shane,McClanahan,19,merv,1,33647
Charlie,Blackmon,12,merv,1,8259
A.J.,Minter,10,merv,1,23679
Charlie,Morton,9,merv,1,1427
Jorge,Polanco,8,merv,1,13217
Danny,Jansen,8,merv,1,19481
Giovanny,Gallegos,8,merv,1,31173
Garrett,Whitlock,8,merv,1,27185
Alex,Wood,7,merv,1,18221
Yandy,Diaz,6,merv,1,18517
Pete,Fairbanks,6,merv,1,20435
Brendan,Donovan,6,merv,1,34619
Vaughn,Grissom,6,merv,1,37320
Kyle,Schwarber,5,merv,1,18347
Austin,Meadows,5,merv,1,18281
Nick,Martinez,5,merv,1,18449
C.J.,Cron,5,merv,1,18109
Endy,Rodriguez,5,merv,1,39950
Lance,McCullers,4,merv,1,18228
Amed,Rosario,4,merv,1,18303
Justin,Verlander,4,merv,1,15261
Nolan,Gorman,3,merv,1,33623
Jose,Alvarado,3,merv,1,29992
Matt,Brash,3,merv,1,37234
Randal,Grichuk,3,merv,1,6320
Gavin,Williams,3,merv,1,40941
Alex,Vesia,3,merv,1,35532
Corbin,Carroll,3,merv,1,37182
Brandon,Marsh,1,merv,1,23868
Gavin,Stone,1,merv,1,38562
Edouard,Julien,1,merv,1,38350
Kerry,Carpenter,1,merv,1,37300
Oswald,Peraza,1,merv,1,26213
Freddie,Freeman,49,Brando,2,5680
Gerrit,Cole,36,Brando,2,18116
Tyler,O'Neill,34,Brando,2,19296
Andrew,Heaney,26,Brando,2,18190
Taylor,Ward,25,Brando,2,22048
Jordan,Montgomery,22,Brando,2,21017
Miguel,Vargas,18,Brando,2,34804
Jeffrey,Springs,18,Brando,2,23144
Byron,Buxton,16,Brando,2,18163
Jake,Fraley,10,Brando,2,31623
Trevor,May,10,Brando,2,4395
Jonathan,India,9,Brando,2,33619
Austin,Riley,9,Brando,2,22674
Brandon,Pfaadt,9,Brando,2,38699
Oneil,Cruz,9,Brando,2,32291
Brusdar,Graterol,8,Brando,2,22524
Joe,Ryan,8,Brando,2,35196
Bobby,"Witt Jr.",7,Brando,2,36668
Bailey,Ober,7,Brando,2,32966
Daulton,Varsho,7,Brando,2,23833
Adley,Rutschman,6,Brando,2,37257
Oscar,Colas,6,Brando,2,40928
Dylan,Cease,5,Brando,2,21052
Ricky,Tiedemann,3,Brando,2,40936
Jose,Miranda,3,Brando,2,32585
Jesus,Luzardo,3,Brando,2,23741
Alexis,Diaz,3,Brando,2,22926
Brett,Baty,3,Brando,2,37181
James,Outman,3,Brando,2,35094
Jhoan,Duran,3,Brando,2,22559
Edward,Cabrera,3,Brando,2,33325
Shintaro,Fujinami,2,Brando,2,0
Alex,Kirilloff,2,Brando,2,23689
Garrett,Mitchell,2,Brando,2,38325
Matt,Moore,1,Brando,2,4914
Hunter,Harvey,1,Brando,2,18283
Yiddi,Cappe,1,Brando,2,39091
Yosver,Zulueta,1,Brando,2,38618
Curtis,Mead,1,Brando,2,35725
Addison,Barger,1,Brando,2,0
Juan,Soto,37,duffman,3,23717
Corbin,Burnes,31,duffman,3,23813
Trea,Turner,28,duffman,3,18368
Rafael,Devers,21,duffman,3,18344
Ross,Stripling,21,duffman,3,23598
Justin,Steele,19,duffman,3,21039
Kevin,Gausman,18,duffman,3,18196
Lucas,Giolito,18,duffman,3,18195
Hunter,Brown,15,duffman,3,37201
Ezequiel,Tovar,14,duffman,3,35628
Michael,Kopech,14,duffman,3,18493
Julio,Urias,10,duffman,3,18240
Luis,Robert,10,duffman,3,23780
Alex,Cobb,9,duffman,3,17983
Jose,Urquidy,9,duffman,3,23453
Roansy,Contreras,9,duffman,3,25930
Liam,Hendriks,8,duffman,3,5778
Ranger,Suarez,8,duffman,3,31194
Trevor,Stephan,6,duffman,3,32874
Isaac,Paredes,6,duffman,3,23831
Aaron,Ashby,6,duffman,3,33672
Jordan,Romano,5,duffman,3,21170
Ryan,McMahon,5,duffman,3,18328
Nick,Pivetta,5,duffman,3,19398
Mark,Canha,5,duffman,3,14852
Jimmy,Herget,4,duffman,3,23830
Kyle,Manzardo,4,duffman,3,40508
Cal,Raleigh,4,duffman,3,33654
Joey,Meneses,4,duffman,3,29736
Austin,Hays,3,duffman,3,23805
Bryan,Abreu,3,duffman,3,20900
Kyle,Gibson,3,duffman,3,4943
Brandon,Nimmo,3,duffman,3,18126
Brooks,Raley,2,duffman,3,4970
"Luis RP",Garcia,2,duffman,3,4607
Johnny,Cueto,1,duffman,3,1843
Colin,Poche,1,duffman,3,30449
David,Peterson,1,duffman,3,31541
Domingo,German,1,duffman,3,13063
Brendan,Rodgers,1,duffman,3,18476
Teoscar,Hernandez,40,IanMandel,4,23651
Joe,Musgrove,37,IanMandel,4,18462
Kyle,Tucker,31,IanMandel,4,18546
Aaron,Judge,28,IanMandel,4,18312
"Will D.",Smith,27,IanMandel,4,23654
Sean,Murphy,23,IanMandel,4,31687
Pete,Alonso,21,IanMandel,4,23859
Sandy,Alcantara,20,IanMandel,4,20732
Emmanuel,Clase,18,IanMandel,4,22568
Luis,Urias,15,IanMandel,4,20827
Luis,Castillo,13,IanMandel,4,23732
Taylor,Rogers,9,IanMandel,4,23675
Freddy,Peralta,8,IanMandel,4,19168
Davis,Martin,7,IanMandel,4,35675
David,Robertson,6,IanMandel,4,2499
Travis,d'Arnaud,6,IanMandel,4,4980
Willy,Adames,5,IanMandel,4,18407
Steven,Matz,5,IanMandel,4,13962
Kyle,Harrison,5,IanMandel,4,38410
James,Wood,5,IanMandel,4,40188
Jackson,Chourio,5,IanMandel,4,39277
Chris,Flexen,4,IanMandel,4,23843
Spencer,Steer,4,IanMandel,4,37216
Brandon,Drury,4,IanMandel,4,14120
MJ,Melendez,4,IanMandel,4,26472
Taj,Bradley,4,IanMandel,4,35367
Graham,Ashcraft,3,IanMandel,4,37171
Rodolfo,Castro,3,IanMandel,4,32327
Nathaniel,Lowe,3,IanMandel,4,32765
Anthony,Santander,3,IanMandel,4,23856
Spenser,Watkins,3,IanMandel,4,21462
Spencer,Strider,3,IanMandel,4,38736
Nestor,Cortes,3,IanMandel,4,19816
Oswaldo,Cabrera,3,IanMandel,4,32076
Jon,Berti,3,IanMandel,4,28931
Victor,Robles,1,IanMandel,4,18516
Alec,Burleson,1,IanMandel,4,38368
Bobby,Miller,1,IanMandel,4,38335
Jasson,Dominguez,1,IanMandel,4,37635
Sal,Frelick,1,IanMandel,4,40298
Mike,Trout,66,crawfdawg,5,6305
Ronald,"Acuna Jr.",35,crawfdawg,5,23327
Kris,Bryant,33,crawfdawg,5,18256
Shohei,Ohtani,33,crawfdawg,5,33600
Jose,Abreu,28,crawfdawg,5,18286
Riley,Greene,18,crawfdawg,5,36509
Bo,Bichette,17,crawfdawg,5,23767
Alex,Lange,15,crawfdawg,5,27164
Framber,Valdez,15,crawfdawg,5,22426
Chris,Sale,14,crawfdawg,5,14393
Max,Muncy,12,crawfdawg,5,18255
Eduardo,Rodriguez,11,crawfdawg,5,13335
Lance,Lynn,10,crawfdawg,5,5591
Wander,Franco,10,crawfdawg,5,23848
Adolis,Garcia,6,crawfdawg,5,23745
A.J.,Puk,5,crawfdawg,5,23660
Druw,Jones,5,crawfdawg,5,42105
Edwin,Diaz,5,crawfdawg,5,23601
Kyle,Finnegan,5,crawfdawg,5,18619
Tyler,Glasnow,5,crawfdawg,5,18236
"Luis SP",Garcia,4,crawfdawg,5,27115
Gunnar,Henderson,3,crawfdawg,5,37806
Corey,Kluber,3,crawfdawg,5,6965
Felix,Bautista,3,crawfdawg,5,19242
Rowdy,Tellez,3,crawfdawg,5,18499
Jameson,Taillon,3,crawfdawg,5,14906
Michael,"Harris II",3,crawfdawg,5,37295
William,Contreras,3,crawfdawg,5,22391
Brad,Boxberger,3,crawfdawg,5,4553
Spencer,Torkelson,3,crawfdawg,5,38320
Josiah,Gray,3,crawfdawg,5,33683
Joey,Bart,1,crawfdawg,5,33613
Kyle,Lewis,1,crawfdawg,5,23621
Griffin,Jax,1,crawfdawg,5,31438
Patrick,Wisdom,1,crawfdawg,5,23766
Jacob,DeGrom,46,nwatchous,6,14294
Masataka,Yoshida,27,nwatchous,6,42722
Nolan,Arenado,26,nwatchous,6,12379
Nick,Castellanos,25,nwatchous,6,14914
Matt,Olson,21,nwatchous,6,18386
Randy,Arozarena,21,nwatchous,6,23840
Yu,Darvish,18,nwatchous,6,15556
Jarred,Kelenic,16,nwatchous,6,33617
Pablo,Lopez,16,nwatchous,6,18786
Tim,Anderson,15,nwatchous,6,18306
Chris,Bassitt,13,nwatchous,6,18398
Willson,Contreras,13,nwatchous,6,12398
Logan,Gilbert,12,nwatchous,6,33682
Esteury,Ruiz,10,nwatchous,6,32123
Tarik,Skubal,10,nwatchous,6,35204
Christian,Walker,8,nwatchous,6,18389
James,Karinchak,8,nwatchous,6,31930
Bryan,"De La Cruz",8,nwatchous,6,20670
Sonny,Gray,8,nwatchous,6,18113
Sean,Manaea,8,nwatchous,6,18257
Clarke,Schmidt,7,nwatchous,6,33679
Tommy,Edman,7,nwatchous,6,31703
Bryson,Stott,6,nwatchous,6,37531
Andrew,Painter,5,nwatchous,6,40829
Ty,France,5,nwatchous,6,23201
Joe,Jimenez,4,nwatchous,6,20103
Tyler,Anderson,3,nwatchous,6,15081
Kyle,Wright,3,nwatchous,6,23791
Hunter,Greene,3,nwatchous,6,23824
Dylan,Floro,3,nwatchous,6,27350
Ryan,Helsley,3,nwatchous,6,22651
Bubba,Thompson,3,nwatchous,6,26473
Gregory,Soto,3,nwatchous,6,19136
Ryan,Pepiot,2,nwatchous,6,37649
Cionel,Perez,1,nwatchous,6,23709
Tanner,Scott,1,nwatchous,6,21075
Erik,Swanson,1,nwatchous,6,21160
Tyler,Soderstrom,1,nwatchous,6,38388
Scott,McGough,1,nwatchous,6,0
Jared,Shuster,1,nwatchous,6,38382
Alex,Bregman,25,Fireupchips09,7,18480
Ozzie,Albies,20,Fireupchips09,7,18397
J.T.,Realmuto,17,Fireupchips09,7,14864
Walker,Buehler,17,Fireupchips09,7,18504
Whit,Merrifield,14,Fireupchips09,7,14694
Ha-Seong,Kim,14,Fireupchips09,7,38127
Kenley,Jansen,13,Fireupchips09,7,2916
Anthony,Rizzo,12,Fireupchips09,7,4559
Daniel,Hudson,10,Fireupchips09,7,9304
Matt,Chapman,10,Fireupchips09,7,18378
Max,Fried,10,Fireupchips09,7,18164
Scott,Barlow,9,Fireupchips09,7,28784
Jose,Leclerc,8,Fireupchips09,7,23764
Michael,Fulmer,7,Fireupchips09,7,18502
Oscar,Gonzalez,6,Fireupchips09,7,22326
Bryan,Reynolds,5,Fireupchips09,7,23825
Carlos,Rodon,5,Fireupchips09,7,18359
Wil,Myers,5,Fireupchips09,7,8563
"Marcell ",Ozuna,4,Fireupchips09,7,6130
Seranthony,Dominguez,4,Fireupchips09,7,30196
Hunter,Renfroe,4,Fireupchips09,7,18258
Joc,Pederson,4,Fireupchips09,7,14895
Tony,Gonsolin,3,Fireupchips09,7,32712
Carlos,Carrasco,3,Fireupchips09,7,1735
Gavin,Lux,3,Fireupchips09,7,32576
Ian,Happ,3,Fireupchips09,7,18479
Harold,Ramirez,3,Fireupchips09,7,18528
Clay,Holmes,3,Fireupchips09,7,23790
Ryne,Nelson,3,Fireupchips09,7,37826
Adalberto,Mondesi,2,Fireupchips09,7,18218
Kolten,Wong,2,Fireupchips09,7,18111
Jack,Leiter,2,Fireupchips09,7,40155
Marco,Gonzales,1,Fireupchips09,7,18337
Nick,Ahmed,1,Fireupchips09,7,18352
J.P.,Crawford,1,Fireupchips09,7,18272
Leody,Taveras,1,Fireupchips09,7,23690
Mychal,Givens,1,Fireupchips09,7,12845
Keegan,Thompson,1,Fireupchips09,7,33124
Eric,Haase,1,Fireupchips09,7,29522
Matt,Manning,1,Fireupchips09,7,23712
Ketel,Marte,35,ExileWaveland,8,18466
Cal,Quantrill,27,ExileWaveland,8,23629
Corey,Seager,23,ExileWaveland,8,18216
Nico,Hoerner,21,ExileWaveland,8,33627
Jose,Altuve,20,ExileWaveland,8,5918
Tyler,Stephenson,20,ExileWaveland,8,22654
Andrew,Benintendi,19,ExileWaveland,8,18491
Blake,Snell,18,ExileWaveland,8,18460
Javier,Baez,17,ExileWaveland,8,18123
Miles,Mikolas,16,ExileWaveland,8,6106
Carlos,Correa,15,ExileWaveland,8,18160
Jose,Berrios,14,ExileWaveland,8,18201
Zack,Wheeler,12,ExileWaveland,8,15962
Taijuan,Walker,12,ExileWaveland,8,14646
Yoan,Moncada,12,ExileWaveland,8,18425
Adam,Ottavino,12,ExileWaveland,8,2014
Robbie,Ray,11,ExileWaveland,8,14941
Josh,Hader,11,ExileWaveland,8,18391
Cody,Bellinger,10,ExileWaveland,8,19328
Trey,Mancini,9,ExileWaveland,8,18626
Seth,Brown,7,ExileWaveland,8,23052
Collin,McHugh,6,ExileWaveland,8,8577
Eric,Lauer,6,ExileWaveland,8,23696
Ke'Bryan,Hayes,5,ExileWaveland,8,18548
Jose,Quintana,4,ExileWaveland,8,10626
Reynaldo,Lopez,4,ExileWaveland,8,18415
John,Schreiber,4,ExileWaveland,8,32784
Elvis,Andrus,4,ExileWaveland,8,2347
Michael,Brantley,3,ExileWaveland,8,2803
Jorge,Soler,3,ExileWaveland,8,18162
Grayson,Rodriguez,3,ExileWaveland,8,33612
Jurickson,Profar,2,ExileWaveland,8,13702
Luke,Voit,1,ExileWaveland,8,23799
Eduardo,Escobar,1,ExileWaveland,8,4585
Adam,Cimber,1,ExileWaveland,8,19397
Yuli,Gurriel,1,ExileWaveland,8,23678
Jorge,Mateo,1,ExileWaveland,8,18507
Michael,Wacha,1,ExileWaveland,8,18171
Gio,Urshela,1,ExileWaveland,8,10002
Isiah,Kiner-Falefa,1,ExileWaveland,8,19368
Vladimir,"Guerrero Jr.",39,"Richmond Sox (Greg)",9,18549
Koudai,Senga,37,"Richmond Sox (Greg)",9,42723
Lars,Nootbaar,24,"Richmond Sox (Greg)",9,34601
Cedric,"Mullins II",22,"Richmond Sox (Greg)",9,22616
Andres,Munoz,17,"Richmond Sox (Greg)",9,33259
Trevor,Rogers,16,"Richmond Sox (Greg)",9,33607
Raisel,Iglesias,16,"Richmond Sox (Greg)",9,18422
Zac,Gallen,11,"Richmond Sox (Greg)",9,23779
Trevor,Story,11,"Richmond Sox (Greg)",9,18153
Ryan,Mountcastle,10,"Richmond Sox (Greg)",9,22670
Camilo,Doval,8,"Richmond Sox (Greg)",9,32051
Logan,Webb,7,"Richmond Sox (Greg)",9,21015
Gleyber,Torres,7,"Richmond Sox (Greg)",9,18487
David,Bednar,7,"Richmond Sox (Greg)",9,31951
Eugenio,Suarez,6,"Richmond Sox (Greg)",9,9668
Patrick,Sandoval,6,"Richmond Sox (Greg)",9,22876
Harrison,Bader,5,"Richmond Sox (Greg)",9,21968
Eury,Perez,5,"Richmond Sox (Greg)",9,38559
Andrew,Vaughn,4,"Richmond Sox (Greg)",9,37469
Jason,Adam,4,"Richmond Sox (Greg)",9,27723
Mackenzie,Gore,4,"Richmond Sox (Greg)",9,23810
Luis,Rengifo,3,"Richmond Sox (Greg)",9,20291
Merrill,Kelly,3,"Richmond Sox (Greg)",9,17763
Luis,Arraez,3,"Richmond Sox (Greg)",9,20545
Royce,Lewis,3,"Richmond Sox (Greg)",9,23796
Thairo,Estrada,3,"Richmond Sox (Greg)",9,19982
Triston,Casas,3,"Richmond Sox (Greg)",9,33651
Steven,Kwan,3,"Richmond Sox (Greg)",9,35824
Jake,Rogers,3,"Richmond Sox (Greg)",9,31755
Tanner,Houck,3,"Richmond Sox (Greg)",9,23811
Christian,Vazquez,2,"Richmond Sox (Greg)",9,5723
Kyle,Hendricks,1,"Richmond Sox (Greg)",9,18334
Brad,Keller,1,"Richmond Sox (Greg)",9,19378
Adam,Kloffenstein,1,"Richmond Sox (Greg)",9,35854
Marc,Church,1,"Richmond Sox (Greg)",9,38751
Wilmer,Flores,1,"Richmond Sox (Greg)",9,8583
Mike,Yastrzemski,1,"Richmond Sox (Greg)",9,18383
Kyle,Freeland,1,"Richmond Sox (Greg)",9,18363
Giancarlo,Stanton,41,TMTC4life,10,5201
Max,Scherzer,33,TMTC4life,10,4514
Paul,Goldschmidt,28,TMTC4life,10,4374
Aaron,Nola,21,TMTC4life,10,18357
Clayton,Kershaw,21,TMTC4life,10,2925
Christian,Yelich,20,TMTC4life,10,14893
Yordan,Alvarez,19,TMTC4life,10,23795
J.D.,Martinez,19,TMTC4life,10,5903
Anthony,Rendon,17,TMTC4life,10,18120
DJ,LeMahieu,14,TMTC4life,10,4953
Craig,Kimbrel,13,TMTC4life,10,5677
Jeremy,Pena,10,TMTC4life,10,35939
Noah,Syndergaard,10,TMTC4life,10,14402
Alex,Verdugo,10,TMTC4life,10,18408
Justin,Turner,9,TMTC4life,10,3013
Rafael,Montero,9,TMTC4life,10,18198
Lourdes,"Gurriel Jr.",8,TMTC4life,10,23722
Alek,Manoah,8,TMTC4life,10,37807
Marcus,Stroman,8,TMTC4life,10,18184
Mitch,Haniger,7,TMTC4life,10,18356
Luis,Severino,6,TMTC4life,10,18355
Shane,Baz,6,TMTC4life,10,23794
Zack,Greinke,6,TMTC4life,10,15274
Adam,Wainwright,5,TMTC4life,10,8739
Aroldis,Chapman,4,TMTC4life,10,5644
Alejandro,Kirk,3,TMTC4life,10,27207
CJ,Abrams,3,TMTC4life,10,36922
Martin,Perez,3,TMTC4life,10,8147
Frankie,Montas,3,TMTC4life,10,13126
Hector,Neris,3,TMTC4life,10,13080
Jeff,McNeil,3,TMTC4life,10,18644
Daniel,Bard,3,TMTC4life,10,1626
Jean,Segura,3,TMTC4life,10,6307
Anthony,Volpe,2,TMTC4life,10,36683
Mike,Soroka,2,TMTC4life,10,22668
Spencer,Turnbull,1,TMTC4life,10,20454
Andre,Jackson,1,TMTC4life,10,35919
Will,Brennan,1,TMTC4life,10,36864
Mike,Clevinger,1,TMTC4life,10,23576
Manuel,Margot,1,TMTC4life,10,18280
Bryce,Harper,39,sportspoints,11,14982
Manny,Machado,34,sportspoints,11,14934
Jose,Ramirez,31,sportspoints,11,18284
Francisco,Lindor,28,sportspoints,11,18122
George,Springer,26,sportspoints,11,18124
Tyler,Mahle,21,sportspoints,11,19422
Jon,Gray,20,sportspoints,11,18244
Nathan,Eovaldi,16,sportspoints,11,9335
Brady,Singer,16,sportspoints,11,33620
Michael,Conforto,14,sportspoints,11,18365
Jordan,Walker,14,sportspoints,11,38366
Rhys,Hoskins,13,sportspoints,11,20350
Jack,Flaherty,13,sportspoints,11,20920
Seiya,Suzuki,13,sportspoints,11,40927
Marcus,Semien,12,sportspoints,11,18263
Hayden,Wesneski,7,sportspoints,11,37235
Jake,Cronenworth,5,sportspoints,11,22004
Julio,Rodriguez,4,sportspoints,11,33625
Josh,Jung,3,sportspoints,11,37786
Devin,Williams,3,sportspoints,11,19268
George,Kirby,3,sportspoints,11,36671
Paul,Sewald,3,sportspoints,11,23838
Dustin,May,3,sportspoints,11,32611
Vinnie,Pasquantino,3,sportspoints,11,37094
Nick,Lodolo,3,sportspoints,11,36686
Kenta,Maeda,3,sportspoints,11,23583
Andrew,Chafin,2,sportspoints,11,18157
Andrew,McCutchen,2,sportspoints,11,3435
Shea,Langeliers,2,sportspoints,11,36669
Max,Kepler,1,sportspoints,11,14131
Michael,King,1,sportspoints,11,31751
Trent,Grisham,1,sportspoints,11,18547
Kike,Hernandez,1,sportspoints,11,11508
Garrett,Cleavinger,1,sportspoints,11,20421
Anthony,DeSclafani,1,sportspoints,11,18419
Nick,Gordon,1,sportspoints,11,18361
Matt,Mervis,1,sportspoints,11,38733
Luis,Campusano,1,sportspoints,11,26404
Brandon,Belt,1,sportspoints,11,8651
Logan,O'Hoppe,1,sportspoints,11,35181
Xander,Bogaerts,37,farmdawg62,12,13117
Starling,Marte,29,farmdawg62,12,5025
Eloy,Jimenez,28,farmdawg62,12,21751
Shane,Bieber,25,farmdawg62,12,23814
Evan,Phillips,21,farmdawg62,12,30979
Ryan,Pressly,21,farmdawg62,12,5735
Jazz,"Chisholm Jr.",18,farmdawg62,12,23762
Zach,Eflin,16,farmdawg62,12,23612
Jake,McCarthy,15,farmdawg62,12,34921
Dansby,Swanson,15,farmdawg62,12,18506
Elly,"De La Cruz",14,farmdawg62,12,36338
Kendall,Graveman,13,farmdawg62,12,18409
Triston,McKenzie,13,farmdawg62,12,22675
Gabriel,Moreno,11,farmdawg62,12,26134
Daniel,Espino,10,farmdawg62,12,37812
Josh,Bell,10,farmdawg62,12,18152
Marcelo,Mayer,7,farmdawg62,12,40095
Carlos,Estevez,6,farmdawg62,12,23613
Jackson,Holliday,6,farmdawg62,12,42126
Jorge,Lopez,6,farmdawg62,12,18556
Keibert,Ruiz,5,farmdawg62,12,22219
Drew,Rasmussen,5,farmdawg62,12,35922
Ken,Waldichuk,4,farmdawg62,12,37478
Cristian,Javier,3,farmdawg62,12,22694
Joey,Wendle,3,farmdawg62,12,23710
Mitch,Keller,3,farmdawg62,12,20936
Brayan,Bello,3,farmdawg62,12,33767
Alec,Bohm,3,farmdawg62,12,33609
Josh,Rojas,3,farmdawg62,12,31853
Andres,Gimenez,3,farmdawg62,12,23705
Francisco,Alvarez,3,farmdawg62,12,37427
Josh,Naylor,3,farmdawg62,12,22655
Cole,Irvin,2,farmdawg62,12,30886
Adam,Duvall,2,farmdawg62,12,13750
Dane,Dunning,1,farmdawg62,12,23726
Lane,Thomas,1,farmdawg62,12,21041
Jose,Siri,1,farmdawg62,12,18943
Bo,Naylor,1,farmdawg62,12,33676
Zach,Plesac,1,farmdawg62,12,31701
