"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Dalvin,Cook,42,Badandy22,1,33608
James,Conner,27,Badandy22,1,23751
Kirk,Cousins,22,Badandy22,1,18397
Mike,Williams,15,Badandy22,1,8651
Trevor,Lawrence,14,Badandy22,1,23840
Jaylen,Waddle,13,Badandy22,1,22330
JuJu,Smith-Schuster,10,Badandy22,1,14934
Michael,Thomas,9,Badandy22,1,37478
Ryan,Tannehill,8,Badandy22,1,18562
Diontae,Johnson,7,Badandy22,1,28931
Amari,Cooper,6,Badandy22,1,18163
Dalton,Schultz,6,Badandy22,1,1692
Kareem,Hunt,4,Badandy22,1,20670
Tyler,Lockett,3,Badandy22,1,18491
Alexander,Mattison,3,Badandy22,1,4511
Mitchell,Trubisky,2,Badandy22,1,18386
Melvin,"Gordon III",2,Badandy22,1,18276
Defense,Indianapolis,1,Badandy22,1,38478
Matt,Gay,1,Badandy22,1,31951
Ja'Marr,Chase,38,danchan4884,2,23758
Kyler,Murray,36,danchan4884,2,13277
Deebo,Samuel,29,danchan4884,2,22718
Michael,Pittman,24,danchan4884,2,15450
AJ,Dillon,17,danchan4884,2,30682
David,Montgomery,16,danchan4884,2,33609
Hunter,Renfrow,10,danchan4884,2,22700
Matt,Ryan,8,danchan4884,2,18306
Carson,Wentz,3,danchan4884,2,20381
Raheem,Mostert,3,danchan4884,2,32581
Khalil,Herbert,2,danchan4884,2,19538
Defense,"San Francisco",1,danchan4884,2,4879
Evan,Engram,1,danchan4884,2,33734
Russell,Gage,1,danchan4884,2,18272
Brandon,McManus,1,danchan4884,2,31975
Chuba,Hubbard,1,danchan4884,2,21708
Marquez,Valdes-Scantling,1,danchan4884,2,18246
Jeff,Wilson,1,danchan4884,2,18140
Cole,Kmet,1,danchan4884,2,19348
Justin,Herbert,45,"Blake Lively",3,23327
Tom,Brady,32,"Blake Lively",3,18407
Aaron,Jones,28,"Blake Lively",3,18522
Leonard,Fournette,24,"Blake Lively",3,18123
Terry,McLaurin,13,"Blake Lively",3,18252
Josh,Jacobs,10,"Blake Lively",3,18152
Cordarrelle,Patterson,9,"Blake Lively",3,12532
Michael,Carter,3,"Blake Lively",3,14852
Skyy,Moore,2,"Blake Lively",3,35742
James,Robinson,2,"Blake Lively",3,23052
Garrett,Wilson,2,"Blake Lively",3,40445
Pat,Freiermuth,2,"Blake Lively",3,18544
Rex,Burkhead,1,"Blake Lively",3,33685
Kendrick,Bourne,1,"Blake Lively",3,18511
Defense,Arizona,1,"Blake Lively",3,5706
Younghoe,Koo,1,"Blake Lively",3,23839
Derrick,Henry,40,"ragmen - andrew",4,29680
Lamar,Jackson,38,"ragmen - andrew",4,5918
Nick,Chubb,30,"ragmen - andrew",4,20545
A.J.,Brown,20,"ragmen - andrew",4,32580
Allen,"Robinson II",14,"ragmen - andrew",4,16490
Daniel,Jones,11,"ragmen - andrew",4,23767
Drake,London,9,"ragmen - andrew",4,35299
Zach,Wilson,9,"ragmen - andrew",4,30900
Chris,Olave,5,"ragmen - andrew",4,25736
Devin,Singletary,5,"ragmen - andrew",4,31050
Christian,Kirk,4,"ragmen - andrew",4,14565
Isaih,Pacheco,3,"ragmen - andrew",4,40347
James,Cook,2,"ragmen - andrew",4,35253
Jimmy,Garoppolo,2,"ragmen - andrew",4,20232
Zach,Ertz,2,"ragmen - andrew",4,14342
David,Njoku,1,"ragmen - andrew",4,19447
Defense,Cleveland,1,"ragmen - andrew",4,33197
Defense,Baltimore,1,"ragmen - andrew",4,12025
Jake,Elliott,1,"ragmen - andrew",4,21958
Tyreek,Hill,27,Salina,5,18410
CeeDee,Lamb,27,Salina,5,13117
Trey,Lance,23,Salina,5,2306
DJ,Moore,19,Salina,5,18178
Mike,Evans,19,Salina,5,18069
Tee,Higgins,17,Salina,5,18480
Breece,Hall,15,Salina,5,36028
J.K.,Dobbins,14,Salina,5,40379
Brandin,Cooks,14,Salina,5,1840
Jared,Goff,6,Salina,5,19254
DeVante,Parker,4,Salina,5,13821
Julio,Jones,2,Salina,5,18361
Albert,Okwuegbunam,1,Salina,5,14982
Dustin,Hopkins,1,Salina,5,31683
D'Onta,Foreman,1,Salina,5,9574
Jaylen,Warren,1,Salina,5,37613
Jordan,Mason,1,Salina,5,35169
D'Ernest,Johnson,1,Salina,5,18344
Defense,Denver,1,Salina,5,31488
Patrick,Mahomes,42,morganeld,6,6302
Jalen,Hurts,37,morganeld,6,38108
Alvin,Kamara,36,morganeld,6,32586
Cam,Akers,16,morganeld,6,23623
Elijah,Mitchell,15,morganeld,6,14423
Jerry,Jeudy,12,morganeld,6,18547
Miles,Sanders,7,morganeld,6,31775
Allen,Lazard,6,morganeld,6,18322
DeAndre,Hopkins,5,morganeld,6,31958
T.J.,Hockenson,4,morganeld,6,23617
Dawson,Knox,3,morganeld,6,5452
Defense,Buffalo,3,morganeld,6,18315
Tyler,Boyd,2,morganeld,6,30610
Dallas,Goedert,2,morganeld,6,31886
Tyler,Bass,2,morganeld,6,18201
Isaiah,Spiller,1,morganeld,6,37313
Darrell,Henderson,1,morganeld,6,3456
Mecole,Hardman,1,morganeld,6,14120
Defense,"Green Bay",1,morganeld,6,3752
Jonathan,Taylor,55,eazy,7,31564
D'Andre,Swift,37,eazy,7,2803
Travis,Kelce,27,eazy,7,19328
Matthew,Stafford,25,eazy,7,8445
DK,Metcalf,16,eazy,7,28132
Marquise,Brown,13,eazy,7,2248
Adam,Thielen,10,eazy,7,9054
DeVonta,Smith,4,eazy,7,23582
Jakobi,Meyers,2,eazy,7,22391
Robert,Tonyan,1,eazy,7,14131
Teddy,Bridgewater,1,eazy,7,12379
Kenny,Golladay,1,eazy,7,30055
Gus,Edwards,1,eazy,7,35928
Nick,Folk,1,eazy,7,26543
Defense,"Kansas City",1,eazy,7,18558
Ronald,"Jones II",1,eazy,7,22045
Defense,"New England",1,eazy,7,22816
Devontae,Booker,1,eazy,7,23619
Latavius,Murray,1,eazy,7,7578
Justin,Jefferson,45,Nsimone,8,28016
Joe,Burrow,29,Nsimone,8,18352
Dameon,Pierce,27,Nsimone,8,36119
Courtland,Sutton,18,Nsimone,8,18165
Clyde,Edwards-Helaire,13,Nsimone,8,5071
Amon-Ra,"St. Brown",13,Nsimone,8,23809
Darren,Waller,11,Nsimone,8,13936
Antonio,Gibson,10,Nsimone,8,21968
Davis,Mills,7,Nsimone,8,23594
Michael,Gallup,3,Nsimone,8,23745
Nyheim,Hines,3,Nsimone,8,19982
Nico,Collins,3,Nsimone,8,34602
Irv,"Smith Jr",2,Nsimone,8,40503
Joshua,Palmer,2,Nsimone,8,14594
Romeo,Doubs,2,Nsimone,8,23676
Defense,"Tampa Bay",2,Nsimone,8,30764
Deshaun,Watson,1,Nsimone,8,40713
Matt,Prater,1,Nsimone,8,18369
Jerick,McKinnon,1,Nsimone,8,1583
Austin,Ekeler,49,randilee27,9,13479
Joe,Mixon,37,randilee27,9,18186
Davante,Adams,36,randilee27,9,23720
Stefon,Diggs,30,randilee27,9,18819
Dak,Prescott,30,randilee27,9,9974
Justin,Tucker,4,randilee27,9,32871
Defense,Dallas,1,randilee27,9,23687
Hunter,Henry,1,randilee27,9,5267
Devonta,Freeman,1,randilee27,9,28789
Myles,Gaskin,1,randilee27,9,26404
Sony,Michel,1,randilee27,9,4640
J.D.,McKissic,1,randilee27,9,18310
Jamison,Crowder,1,randilee27,9,18188
Taylor,Heinicke,1,randilee27,9,2347
Donovan,Peoples-Jones,1,randilee27,9,1678
Cole,Beasley,1,randilee27,9,31703
Cameron,Brate,1,randilee27,9,20987
Jarvis,Landry,1,randilee27,9,20339
Defense,Miami,1,randilee27,9,15081
Christian,McCaffrey,46,"Team Wermerskirchen",10,28093
Najee,Harris,33,"Team Wermerskirchen",10,23795
Aaron,Rodgers,25,"Team Wermerskirchen",10,23792
Russell,Wilson,25,"Team Wermerskirchen",10,23859
Keenan,Allen,19,"Team Wermerskirchen",10,13149
Tony,Pollard,10,"Team Wermerskirchen",10,18512
George,Kittle,9,"Team Wermerskirchen",10,18560
Chris,Godwin,8,"Team Wermerskirchen",10,33156
Brandon,Aiyuk,7,"Team Wermerskirchen",10,32327
Rhamondre,Stevenson,5,"Team Wermerskirchen",10,18160
Rondale,Moore,2,"Team Wermerskirchen",10,11636
Chase,Claypool,2,"Team Wermerskirchen",10,18379
Jameis,Winston,2,"Team Wermerskirchen",10,14914
Robert,Woods,2,"Team Wermerskirchen",10,23755
Defense,Philadelphia,1,"Team Wermerskirchen",10,1626
Isaiah,Likely,1,"Team Wermerskirchen",10,37106
Jamaal,Williams,1,"Team Wermerskirchen",10,32291
K.J.,Osborn,1,"Team Wermerskirchen",10,18378
Daniel,Carlson,1,"Team Wermerskirchen",10,22527
Cooper,Kupp,48,HaalandsMagic9,11,19987
Josh,Allen,48,HaalandsMagic9,11,18286
Javonte,Williams,29,HaalandsMagic9,11,23737
Mark,Andrews,22,HaalandsMagic9,11,29030
Darnell,Mooney,11,HaalandsMagic9,11,18256
Baker,Mayfield,8,HaalandsMagic9,11,33613
Kenny,Pickett,6,HaalandsMagic9,11,27181
Kenneth,"Walker III",4,HaalandsMagic9,11,36134
Mac,Jones,4,HaalandsMagic9,11,22961
Jameson,Williams,3,HaalandsMagic9,11,38428
Kenneth,Gainwell,3,HaalandsMagic9,11,31684
Evan,McPherson,2,HaalandsMagic9,11,29686
Zamir,White,2,HaalandsMagic9,11,34523
Defense,Cincinnati,2,HaalandsMagic9,11,23630
Harrison,Butker,2,HaalandsMagic9,11,6446
Cedrick,Wilson,1,HaalandsMagic9,11,12398
Mike,Gesicki,1,HaalandsMagic9,11,4980
Desmond,Ridder,1,HaalandsMagic9,11,38354
Defense,"Los Angeles R",1,HaalandsMagic9,11,5744
Saquon,Barkley,33,"Boom Shakalaka",12,1652
Ezekiel,Elliott,20,"Boom Shakalaka",12,18433
Derek,Carr,20,"Boom Shakalaka",12,4422
Kyle,Pitts,20,"Boom Shakalaka",12,21709
Travis,Etienne,15,"Boom Shakalaka",12,40242
Gabriel,Davis,14,"Boom Shakalaka",12,6246
Tua,Tagovailoa,13,"Boom Shakalaka",12,31630
Rashod,Bateman,13,"Boom Shakalaka",12,14899
Justin,Fields,12,"Boom Shakalaka",12,23800
Chase,Edmonds,7,"Boom Shakalaka",12,23628
Damien,Harris,6,"Boom Shakalaka",12,9535
Rashaad,Penny,5,"Boom Shakalaka",12,28285
Kadarius,Toney,3,"Boom Shakalaka",12,18479
Elijah,Moore,3,"Boom Shakalaka",12,18109
George,Pickens,2,"Boom Shakalaka",12,38642
Defense,"New Orleans",2,"Boom Shakalaka",12,4959
Treylon,Burks,2,"Boom Shakalaka",12,35433
Marcus,Mariota,1,"Boom Shakalaka",12,18424
Wil,Lutz,1,"Boom Shakalaka",12,35376
