"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Corbin,Burnes,40,Duke,1,23813
Aaron,Judge,30,Duke,1,18312
George,Springer,23,Duke,1,18124
Bryan,Reynolds,21,Duke,1,23825
Charlie,Morton,20,Duke,1,1427
Alex,Bregman,20,Duke,1,18480
Clayton,Kershaw,15,Duke,1,2925
Tim,Anderson,15,Duke,1,18306
Joey,Gallo,15,Duke,1,18188
Jonathan,India,14,Duke,1,33619
Tyler,Mahle,14,Duke,1,19422
Joey,Votto,13,Duke,1,1107
Matt,Chapman,12,Duke,1,18378
Logan,Gilbert,12,Duke,1,33682
Justin,Verlander,12,Duke,1,15261
Nelson,Cruz,11,Duke,1,4511
Ranger,Suarez,11,Duke,1,31194
Eduardo,Rodriguez,10,Duke,1,13335
Brandon,Crawford,9,Duke,1,5071
Anthony,DeSclafani,8,Duke,1,18419
Zack,Greinke,7,Duke,1,15274
Avisail,Garcia,7,Duke,1,6091
Eddie,Rosario,6,Duke,1,14135
Akil,Baddoo,5,Duke,1,32586
Jesus,Sanchez,4,Duke,1,22331
Zach,Eflin,4,Duke,1,23612
Andrew,Heaney,4,Duke,1,18190
Sean,Murphy,4,Duke,1,31687
Tony,Gonsolin,4,Duke,1,32712
Oneil,Cruz,4,Duke,1,32291
Joc,Pederson,3,Duke,1,14895
Cesar,Hernandez,3,Duke,1,9092
Yusei,Kikuchi,3,Duke,1,33656
Grayson,Rodriguez,3,Duke,1,33612
Nick,Pivetta,3,Duke,1,19398
Luke,Voit,3,Duke,1,23799
Nick,Solak,3,Duke,1,23653
Alex,Cobb,2,Duke,1,17983
Eric,Haase,2,Duke,1,29522
Nolan,Gorman,1,Duke,1,33623
Mike,Trout,46,"Tony - Marlins",2,6305
Brandon,Woodruff,40,"Tony - Marlins",2,23693
Luis,Castillo,39,"Tony - Marlins",2,23732
Lucas,Giolito,32,"Tony - Marlins",2,18195
Aaron,Nola,29,"Tony - Marlins",2,18357
Trevor,Story,29,"Tony - Marlins",2,18153
Max,Fried,24,"Tony - Marlins",2,18164
Giancarlo,Stanton,23,"Tony - Marlins",2,5201
Jose,Abreu,23,"Tony - Marlins",2,18286
J.D.,Martinez,19,"Tony - Marlins",2,5903
Tommy,Edman,15,"Tony - Marlins",2,31703
Trevor,Bauer,13,"Tony - Marlins",2,18112
Jameson,Taillon,7,"Tony - Marlins",2,14906
Eugenio,Suarez,7,"Tony - Marlins",2,9668
A.J.,Pollock,6,"Tony - Marlins",2,12258
Max,Kepler,6,"Tony - Marlins",2,14131
Wade,Miley,5,"Tony - Marlins",2,8658
Madison,Bumgarner,5,"Tony - Marlins",2,5671
Patrick,Wisdom,4,"Tony - Marlins",2,23766
Marco,Gonzales,4,"Tony - Marlins",2,18337
Tyler,Naquin,4,"Tony - Marlins",2,18169
Justus,Sheffield,2,"Tony - Marlins",2,20919
Josh,Harrison,1,"Tony - Marlins",2,5041
Tyrone,Taylor,1,"Tony - Marlins",2,18254
Chris,Archer,1,"Tony - Marlins",2,4959
Jose,Suarez,1,"Tony - Marlins",2,22236
Max,Stassi,1,"Tony - Marlins",2,8542
Alec,Mills,1,"Tony - Marlins",2,30759
Edmundo,Sosa,1,"Tony - Marlins",2,18890
Garrett,Richards,1,"Tony - Marlins",2,6308
Collin,McHugh,1,"Tony - Marlins",2,8577
Jordan,Lyles,1,"Tony - Marlins",2,8694
J.A.,Happ,1,"Tony - Marlins",2,3120
Ha-Seong,Kim,1,"Tony - Marlins",2,38127
Victor,Caratini,1,"Tony - Marlins",2,19285
Dallas,Keuchel,1,"Tony - Marlins",2,4782
Chad,Kuhl,1,"Tony - Marlins",2,19400
Bobby,Bradley,1,"Tony - Marlins",2,15450
Eric,Hosmer,1,"Tony - Marlins",2,8631
Rafael,Ortega,1,"Tony - Marlins",2,9018
Fernando,Tatis,48,"Jeff - Wizard of Oz",3,23682
Robbie,Ray,31,"Jeff - Wizard of Oz",3,14941
Paul,Goldschmidt,30,"Jeff - Wizard of Oz",3,4374
Luis,Robert,28,"Jeff - Wizard of Oz",3,23780
Freddy,Peralta,27,"Jeff - Wizard of Oz",3,19168
Lance,Lynn,27,"Jeff - Wizard of Oz",3,5591
Nick,Castellanos,25,"Jeff - Wizard of Oz",3,14914
Logan,Webb,24,"Jeff - Wizard of Oz",3,21015
Whit,Merrifield,17,"Jeff - Wizard of Oz",3,14694
Yu,Darvish,15,"Jeff - Wizard of Oz",3,15556
Liam,Hendriks,14,"Jeff - Wizard of Oz",3,5778
Byron,Buxton,14,"Jeff - Wizard of Oz",3,18163
Hunter,Renfroe,12,"Jeff - Wizard of Oz",3,18258
Adam,Wainwright,12,"Jeff - Wizard of Oz",3,8739
Justin,Turner,10,"Jeff - Wizard of Oz",3,3013
Yoan,Moncada,8,"Jeff - Wizard of Oz",3,18425
Kyle,Hendricks,8,"Jeff - Wizard of Oz",3,18334
Giovanny,Gallegos,5,"Jeff - Wizard of Oz",3,31173
Frank,Schwindel,5,"Jeff - Wizard of Oz",3,19496
Seth,Brown,4,"Jeff - Wizard of Oz",3,23052
Alex,Wood,3,"Jeff - Wizard of Oz",3,18221
Eric,Lauer,3,"Jeff - Wizard of Oz",3,23696
Hunter,Dozier,3,"Jeff - Wizard of Oz",3,18277
Yadier,Molina,3,"Jeff - Wizard of Oz",3,8742
Anthony,Santander,3,"Jeff - Wizard of Oz",3,23856
Paul,Sewald,2,"Jeff - Wizard of Oz",3,23838
Jacob,Stallings,2,"Jeff - Wizard of Oz",3,27620
James,McCann,2,"Jeff - Wizard of Oz",3,18424
Scott,Barlow,2,"Jeff - Wizard of Oz",3,28784
Gio,Urshela,2,"Jeff - Wizard of Oz",3,10002
Austin,Slater,2,"Jeff - Wizard of Oz",3,23784
Tony,Kemp,1,"Jeff - Wizard of Oz",3,18494
Jose,Miranda,1,"Jeff - Wizard of Oz",3,32585
Jose,Iglesias,1,"Jeff - Wizard of Oz",3,5098
Carlos,Hernandez,1,"Jeff - Wizard of Oz",3,26521
Nick,Martinez,1,"Jeff - Wizard of Oz",3,23598
Robinson,Cano,1,"Jeff - Wizard of Oz",3,9215
Dakota,Hudson,1,"Jeff - Wizard of Oz",3,23707
Kyle,Farmer,1,"Jeff - Wizard of Oz",3,29790
Adbert,Alzolay,1,"Jeff - Wizard of Oz",3,18751
Gerrit,Cole,47,"Zack - Capybaras",4,18116
Ronald,Acuna,42,"Zack - Capybaras",4,23327
Pete,Alonso,29,"Zack - Capybaras",4,23859
Francisco,Lindor,27,"Zack - Capybaras",4,18122
Kevin,Gausman,26,"Zack - Capybaras",4,18196
Starling,Marte,25,"Zack - Capybaras",4,5025
Max,Muncy,21,"Zack - Capybaras",4,18255
Nathan,Eovaldi,17,"Zack - Capybaras",4,9335
Jarred,Kelenic,15,"Zack - Capybaras",4,33617
Javier,Baez,15,"Zack - Capybaras",4,18123
Anthony,Rendon,13,"Zack - Capybaras",4,18120
Tarik,Skubal,12,"Zack - Capybaras",4,35204
Christian,Yelich,11,"Zack - Capybaras",4,14893
Kris,Bubic,9,"Zack - Capybaras",4,35566
Willson,Contreras,9,"Zack - Capybaras",4,12398
Andrew,McCutchen,8,"Zack - Capybaras",4,3435
Stephen,Strasburg,7,"Zack - Capybaras",4,5219
Yulieski,Gurriel,7,"Zack - Capybaras",4,23678
Aroldis,Chapman,6,"Zack - Capybaras",4,5644
Brandon,Nimmo,6,"Zack - Capybaras",4,18126
Jean,Segura,5,"Zack - Capybaras",4,6307
Cristian,Javier,4,"Zack - Capybaras",4,22694
Kenley,Jansen,4,"Zack - Capybaras",4,2916
Amed,Rosario,3,"Zack - Capybaras",4,18303
Carson,Kelly,3,"Zack - Capybaras",4,23714
Dane,Dunning,3,"Zack - Capybaras",4,23726
Nestor,Cortes,2,"Zack - Capybaras",4,19816
J.D.,Davis,2,"Zack - Capybaras",4,18544
Michael,Chavis,2,"Zack - Capybaras",4,18379
Francisco,Mejia,2,"Zack - Capybaras",4,19963
Bailey,Ober,2,"Zack - Capybaras",4,32966
James,Karinchak,2,"Zack - Capybaras",4,31930
Corey,Kluber,2,"Zack - Capybaras",4,6965
Evan,Longoria,2,"Zack - Capybaras",4,1583
Ryan,Weathers,1,"Zack - Capybaras",4,33670
Willie,Calhoun,1,"Zack - Capybaras",4,18560
J.T.,Brubaker,1,"Zack - Capybaras",4,22753
Dylan,Moore,1,"Zack - Capybaras",4,22757
Alek,Thomas,1,"Zack - Capybaras",4,33681
Miguel,Cabrera,1,"Zack - Capybaras",4,9054
Mookie,Betts,42,"Ray Kuhn",5,18276
Zack,Wheeler,36,"Ray Kuhn",5,15962
Julio,Urias,32,"Ray Kuhn",5,18240
Austin,Riley,28,"Ray Kuhn",5,22674
Chris,Sale,25,"Ray Kuhn",5,14393
German,Marquez,25,"Ray Kuhn",5,23688
Carlos,Correa,24,"Ray Kuhn",5,18160
Brandon,Lowe,22,"Ray Kuhn",5,31741
Cody,Bellinger,20,"Ray Kuhn",5,19328
Austin,Meadows,17,"Ray Kuhn",5,18281
Mitch,Haniger,15,"Ray Kuhn",5,18356
Jared,Walsh,13,"Ray Kuhn",5,20347
Lance,McCullers,12,"Ray Kuhn",5,18228
Alex,Verdugo,11,"Ray Kuhn",5,18408
Michael,Brantley,8,"Ray Kuhn",5,2803
Enrique,Hernandez,7,"Ray Kuhn",5,11508
Austin,Hays,6,"Ray Kuhn",5,23805
Chris,Taylor,6,"Ray Kuhn",5,18341
Miguel,Sano,6,"Ray Kuhn",5,13310
Zach,Plesac,5,"Ray Kuhn",5,31701
Aaron,Civale,5,"Ray Kuhn",5,31750
Mike,Soroka,4,"Ray Kuhn",5,22668
Julio,Rodriguez,3,"Ray Kuhn",5,33625
Paul,DeJong,3,"Ray Kuhn",5,21601
Mike,Moustakas,3,"Ray Kuhn",5,7624
Dinelson,Lamet,3,"Ray Kuhn",5,21952
Jake,Odorizzi,3,"Ray Kuhn",5,6232
Omar,Narvaez,3,"Ray Kuhn",5,9639
Brian,Anderson,2,"Ray Kuhn",5,23758
Willi,Castro,1,"Ray Kuhn",5,21708
Justin,Upton,1,"Ray Kuhn",5,2269
Nick,Gordon,1,"Ray Kuhn",5,18361
Domingo,German,1,"Ray Kuhn",5,13063
Reynaldo,Lopez,1,"Ray Kuhn",5,18415
Joe,Ross,1,"Ray Kuhn",5,18133
Martin,Maldonado,1,"Ray Kuhn",5,2792
David,Price,1,"Ray Kuhn",5,7968
David,Peterson,1,"Ray Kuhn",5,31541
Nolan,Jones,1,"Ray Kuhn",5,23870
Luke,Weaver,1,"Ray Kuhn",5,18380
Joe,Musgrove,30,Cim,6,18462
Eloy,Jimenez,30,Cim,6,21751
Ozzie,Albies,30,Cim,6,18397
Nolan,Arenado,26,Cim,6,12379
Jose,Berrios,24,Cim,6,18201
Gleyber,Torres,15,Cim,6,18487
Josh,Bell,15,Cim,6,18152
Noah,Syndergaard,15,Cim,6,14402
Sean,Manaea,14,Cim,6,18257
Mike,Clevenger,13,Cim,6,23576
Ketel,Marte,13,Cim,6,18466
Trey,Mancini,13,Cim,6,18626
Luis,Garcia,12,Cim,6,27115
Jake,Cronenworth,12,Cim,6,22004
Josiah,Gray,11,Cim,6,33683
Lourdes,Gurriel,9,Cim,6,23722
Trent,Grisham,8,Cim,6,18547
Gary,Sanchez,7,Cim,6,14078
Taijuan,Walker,6,Cim,6,14646
Luis,Arraez,6,Cim,6,20545
Drew,Rasmussen,5,Cim,6,35922
Brady,Singer,5,Cim,6,33620
Carlos,Carrasco,5,Cim,6,1735
Gavin,Lux,5,Cim,6,32576
Alejandro,Kirk,5,Cim,6,27207
Bryse,Wilson,4,Cim,6,32589
Alex,Reyes,4,Cim,6,18299
Yandy,Diaz,3,Cim,6,18517
LaMonte,Wade,3,Cim,6,21964
Pavin,Smith,3,Cim,6,23808
Vidal,Brujan,3,Cim,6,22330
Dominic,Smith,3,Cim,6,18300
Justin,Dunn,2,Cim,6,23756
Camilo,Doval,2,Cim,6,32051
Jesus,Luzardo,2,Cim,6,23741
Tommy,"La Stella",2,Cim,6,18274
Lane,Thomas,1,Cim,6,21041
Chas,McCormick,1,Cim,6,26504
Vladimir,Gutierrez,1,Cim,6,33544
Josh,Fleming,1,Cim,6,26621
Shane,Bieber,37,"Cincy Swagger",7,23814
Sandy,Alcantara,35,"Cincy Swagger",7,20732
Carlos,Rodon,21,"Cincy Swagger",7,18359
Ryan,Mountcastle,20,"Cincy Swagger",7,22670
Ke'Bryan,Hayes,19,"Cincy Swagger",7,18548
Jesse,Winker,14,"Cincy Swagger",7,18239
Ian,Anderson,14,"Cincy Swagger",7,23650
Michael,Kopech,13,"Cincy Swagger",7,18493
Dylan,Carlson,12,"Cincy Swagger",7,32580
Marcus,Stroman,12,"Cincy Swagger",7,18184
Robbie,Grossman,12,"Cincy Swagger",7,5031
Andrew,Vaughn,10,"Cincy Swagger",7,37469
Chris,Paddack,10,"Cincy Swagger",7,22766
Patrick,Sandoval,10,"Cincy Swagger",7,22876
Jeimer,Candelario,10,"Cincy Swagger",7,23582
Isiah,Kiner-Falefa,9,"Cincy Swagger",7,19368
Nicky,Lopez,9,"Cincy Swagger",7,32632
Sonny,Gray,9,"Cincy Swagger",7,18113
Nick,Madrigal,8,"Cincy Swagger",7,33618
Tyler,Stephenson,7,"Cincy Swagger",7,22654
Mark,Canha,7,"Cincy Swagger",7,14852
Jo,Adell,6,"Cincy Swagger",7,23792
Steven,Matz,6,"Cincy Swagger",7,13962
Casey,Mize,6,"Cincy Swagger",7,33616
Bobby,Dalbec,5,"Cincy Swagger",7,23755
Myles,Straw,5,"Cincy Swagger",7,22922
Cole,Irvin,5,"Cincy Swagger",7,30886
Josh,Rojas,5,"Cincy Swagger",7,31853
Jonathan,Schoop,4,"Cincy Swagger",7,10763
Mitch,Garver,4,"Cincy Swagger",7,23845
Joey,Bart,4,"Cincy Swagger",7,33613
Brandon,Marsh,4,"Cincy Swagger",7,23868
Josh,Jung,3,"Cincy Swagger",7,37786
Justin,Steele,3,"Cincy Swagger",7,21039
Nick,Lodolo,3,"Cincy Swagger",7,36686
Gavin,Sheets,2,"Cincy Swagger",7,31572
Jonathan,Loaisiga,2,"Cincy Swagger",7,19197
Chris,Rodriguez,1,"Cincy Swagger",7,32604
Scott,Kingery,1,"Cincy Swagger",7,18509
J.B.,Wendelken,1,"Cincy Swagger",7,30624
Marcus,Semien,40,"Joe - GetInTheGame",8,18263
Bo,Bichette,39,"Joe - GetInTheGame",8,23767
Freddie,Freeman,39,"Joe - GetInTheGame",8,5680
Xander,Bogaerts,32,"Joe - GetInTheGame",8,13117
Cedric,Mullins,31,"Joe - GetInTheGame",8,22616
Dylan,Cease,28,"Joe - GetInTheGame",8,21052
Jose,Altuve,26,"Joe - GetInTheGame",8,5918
J.T.,Realmuto,22,"Joe - GetInTheGame",8,14864
Salvador,Perez,21,"Joe - GetInTheGame",8,8626
Kris,Bryant,18,"Joe - GetInTheGame",8,18256
Adolis,Garcia,11,"Joe - GetInTheGame",8,23745
Josh,Donaldson,11,"Joe - GetInTheGame",8,5418
Emmanuel,Clase,9,"Joe - GetInTheGame",8,22568
Chris,Flexen,5,"Joe - GetInTheGame",8,23843
Patrick,Corbin,4,"Joe - GetInTheGame",8,8520
David,Peralta,4,"Joe - GetInTheGame",8,9058
Kyle,Gibson,4,"Joe - GetInTheGame",8,4943
Gregory,Soto,4,"Joe - GetInTheGame",8,19136
Adrian,Houser,3,"Joe - GetInTheGame",8,28712
Jesus,Aguilar,3,"Joe - GetInTheGame",8,9974
Mike,Minor,3,"Joe - GetInTheGame",8,5147
Mark,Melancon,3,"Joe - GetInTheGame",8,3096
Craig,Kimbrel,3,"Joe - GetInTheGame",8,5677
David,Bednar,3,"Joe - GetInTheGame",8,31951
Tommy,Pham,3,"Joe - GetInTheGame",8,4322
Garrett,Whitlock,3,"Joe - GetInTheGame",8,27185
Jake,McGee,3,"Joe - GetInTheGame",8,2219
Lucas,Sims,2,"Joe - GetInTheGame",8,18173
Wil,Myers,2,"Joe - GetInTheGame",8,8563
Ryan,Yarbrough,2,"Joe - GetInTheGame",8,19747
Christian,Walker,2,"Joe - GetInTheGame",8,18389
Manuel,Margot,2,"Joe - GetInTheGame",8,18280
Diego,Castillo,2,"Joe - GetInTheGame",8,20234
Jarren,Duran,2,"Joe - GetInTheGame",8,33685
Raimel,Tapia,2,"Joe - GetInTheGame",8,18289
Riley,Greene,2,"Joe - GetInTheGame",8,36509
"Michael A.",Taylor,2,"Joe - GetInTheGame",8,12139
Mauricio,Dubon,2,"Joe - GetInTheGame",8,19649
Jordan,Hicks,1,"Joe - GetInTheGame",8,23864
Aaron,Hicks,1,"Joe - GetInTheGame",8,5770
Trea,Turner,48,Jordan,9,18368
Yordan,Alvarez,42,Jordan,9,23795
Shohei,Ohtani,39,Jordan,9,33600
Wander,Franco,34,Jordan,9,23848
Matt,Olson,29,Jordan,9,18386
Jack,Flaherty,29,Jordan,9,20920
Alek,Manoah,21,Jordan,9,37807
Zac,Gallen,19,Jordan,9,23779
Trevor,Rogers,18,Jordan,9,33607
Ty,France,11,Jordan,9,23201
Jose,Urquidy,9,Jordan,9,23453
Charlie,Blackmon,8,Jordan,9,8259
Huascar,Ynoa,7,Jordan,9,22573
Hyun-Jin,Ryu,7,Jordan,9,18210
Spencer,Torkelson,6,Jordan,9,38320
Cavan,Biggio,5,Jordan,9,23737
Triston,McKenzie,5,Jordan,9,22675
Luis,Patino,5,Jordan,9,25735
Adam,Frazier,4,Jordan,9,19348
Nate,Pearson,3,Jordan,9,27059
Trevor,Larnach,3,Jordan,9,33622
Roansy,Contreras,3,Jordan,9,25930
Keibert,Ruiz,3,Jordan,9,22219
David,Fletcher,2,Jordan,9,22045
Christian,Vazquez,2,Jordan,9,5723
Bryson,Stott,2,Jordan,9,37531
Ben,Gamel,1,Jordan,9,14899
Odubel,Herrera,1,Jordan,9,17822
Keston,Hiura,1,Jordan,9,23806
Carter,Kieboom,1,Jordan,9,23771
Lou,Trivino,1,Jordan,9,19445
Triston,Casas,1,Jordan,9,33651
Yoshitomo,Tsutsugo,1,Jordan,9,38107
Dan,Vogelbach,1,Jordan,9,18192
Greg,Allen,1,Jordan,9,20381
Taylor,Hearn,1,Jordan,9,23697
Jed,Lowrie,1,Jordan,9,3543
Devin,Williams,1,Jordan,9,19268
Danny,Jansen,1,Jordan,9,19481
Joey,Wendle,1,Jordan,9,23710
Vladimir,"Guerrero Jr.",52,"Sam - Rangers",10,18549
Jacob,DeGrom,42,"Sam - Rangers",10,14294
Max,Scherzer,39,"Sam - Rangers",10,4514
Walker,Buehler,39,"Sam - Rangers",10,18504
Corey,Seager,22,"Sam - Rangers",10,18216
Tyler,O'Neill,21,"Sam - Rangers",10,19296
Jorge,Polanco,20,"Sam - Rangers",10,13217
Frankie,Montas,20,"Sam - Rangers",10,13126
Bobby,"Witt Jr",20,"Sam - Rangers",10,36668
Will,Smith,16,"Sam - Rangers",10,23654
Eduardo,Escobar,9,"Sam - Rangers",10,4585
Ryan,McMahon,9,"Sam - Rangers",10,18328
Adalberto,Mondesi,8,"Sam - Rangers",10,18218
Adam,Duvall,8,"Sam - Rangers",10,13750
Kyle,Seager,7,"Sam - Rangers",10,4885
Jorge,Soler,7,"Sam - Rangers",10,18162
Brandon,Belt,7,"Sam - Rangers",10,8651
Jeff,McNeil,6,"Sam - Rangers",10,18644
Mike,Zunino,6,"Sam - Rangers",10,18183
Ramon,Laureano,5,"Sam - Rangers",10,21200
Travis,d'Arnaud,4,"Sam - Rangers",10,4980
Kolten,Wong,4,"Sam - Rangers",10,18111
Randal,Grichuk,3,"Sam - Rangers",10,6320
Nick,Senzel,3,"Sam - Rangers",10,23623
Brad,Keller,2,"Sam - Rangers",10,19378
Michael,Pineda,2,"Sam - Rangers",10,5134
Kolby,Allard,2,"Sam - Rangers",10,18532
Erick,Fedde,2,"Sam - Rangers",10,18534
Niko,Goodrum,2,"Sam - Rangers",10,14455
Johnny,Cueto,1,"Sam - Rangers",10,1843
Austin,Nola,1,"Sam - Rangers",10,28021
Mitch,Keller,1,"Sam - Rangers",10,20936
Elvis,Andrus,1,"Sam - Rangers",10,2347
"Marcell ",Ozuna,1,"Sam - Rangers",10,6130
Caleb,Smith,1,"Sam - Rangers",10,19849
John,Gant,1,"Sam - Rangers",10,23569
Blake,Treinen,1,"Sam - Rangers",10,18414
Jon,Lester,1,"Sam - Rangers",10,2486
Didi,Gregorius,1,"Sam - Rangers",10,16490
Matt,Barnes,1,"Sam - Rangers",10,18130
Manny,Machado,31,John,11,14934
Blake,Snell,21,John,11,18460
Franmil,Reyes,17,John,11,30128
Randy,Arozarena,16,John,11,23840
C.J.,Cron,15,John,11,18109
Josh,Hader,14,John,11,18391
Rhys,Hoskins,13,John,11,20350
Jazz,Chisholm,13,John,11,23762
Shane,McClanahan,13,John,11,33647
Daulton,Varsho,13,John,11,23833
Framber,Valdez,12,John,11,22426
Luis,Severino,12,John,11,18355
Chris,Bassitt,11,John,11,18398
Pablo,Lopez,11,John,11,18786
Willy,Adames,11,John,11,18407
Shane,Baz,11,John,11,23794
Yasmani,Grandal,10,John,11,14882
Dansby,Swanson,9,John,11,18506
Edwin,Diaz,9,John,11,23601
Kyle,Schwarber,9,John,11,18347
Cal,Quantrill,9,John,11,23629
Tanner,Houck,9,John,11,23811
Brendan,Rodgers,9,John,11,18476
Michael,Conforto,8,John,11,18365
Ian,Happ,8,John,11,18479
Joe,Ryan,8,John,11,35196
Adley,Rutschman,7,John,11,37257
Nate,Lowe,6,John,11,32765
Luis,Urias,6,John,11,20827
Alec,Bohm,6,John,11,33609
Sixto,Sanchez,5,John,11,22611
Alex,Kirilloff,5,John,11,23689
Abraham,Toro,5,John,11,32630
Aaron,Ashby,5,John,11,33672
Mike,Yastrzemski,5,John,11,18383
Andrew,Benintendi,5,John,11,18491
Harrison,Bader,4,John,11,21968
Seiya,Suzuki,4,John,11,40927
Elieser,Hernandez,4,John,11,30602
Jose,Barrero,3,John,11,38942
Juan,Soto,53,"Adam Phils",12,23717
Bryce,Harper,47,"Adam Phils",12,14982
Jose,Ramirez,47,"Adam Phils",12,18284
Kyle,Tucker,46,"Adam Phils",12,18546
Rafael,Devers,43,"Adam Phils",12,18344
Teoscar,Hernandez,25,"Adam Phils",12,23651
DJ,LeMahieu,17,"Adam Phils",12,4953
Jon,Gray,16,"Adam Phils",12,18244
John,Means,10,"Adam Phils",12,29666
Anthony,Rizzo,9,"Adam Phils",12,4559
Jordan,Montgomery,9,"Adam Phils",12,21017
Raisel,Iglesias,7,"Adam Phils",12,18422
Ryan,Pressly,6,"Adam Phils",12,5735
Jordan,Romano,6,"Adam Phils",12,21170
James,Kaprielian,6,"Adam Phils",12,23570
Will,Smith,5,"Adam Phils",12,16675
Merrill,Kelly,5,"Adam Phils",12,17763
Jonathan,Villar,4,"Adam Phils",12,16089
Kyle,Freeland,4,"Adam Phils",12,18363
Antonio,Senzatela,3,"Adam Phils",12,23757
Nico,Hoerner,3,"Adam Phils",12,33627
Austin,Gomber,3,"Adam Phils",12,20402
J.P.,Crawford,3,"Adam Phils",12,18272
Drew,Smyly,2,"Adam Phils",12,18146
Tucker,Barnhart,2,"Adam Phils",12,12532
Ronald,Torreyes,2,"Adam Phils",12,12788
Carlos,Santana,2,"Adam Phils",12,2933
Elias,Diaz,2,"Adam Phils",12,9574
Ramon,Urias,2,"Adam Phils",12,28514
Leury,Garcia,1,"Adam Phils",12,6063
Yan,Gomes,1,"Adam Phils",12,4988
Max,Meyer,1,"Adam Phils",12,38307
Josh,Vanmeter,1,"Adam Phils",12,19339
Jurickson,Profar,1,"Adam Phils",12,13702
Rowdy,Tellez,1,"Adam Phils",12,18499
Ryan,O'Hearn,1,"Adam Phils",12,21156
Garrett,Hampson,1,"Adam Phils",12,31424
Luis,Gil,1,"Adam Phils",12,23373
Yu-Cheng,Chang,1,"Adam Phils",12,21709
Freddy,Galvis,1,"Adam Phils",12,5111
