"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Juan,Soto,67,"C Groupon",1,23717
Francisco,Lindor,34,"C Groupon",1,18122
Francisco,Lindor,29,"C Groupon",1,18122
Justin,Verlander,21,"C Groupon",1,15261
Ketel,Marte,18,"C Groupon",1,18466
Ketel,Marte,16,"C Groupon",1,18466
Logan,Gilbert,16,"C Groupon",1,33682
Eugenio,Suarez,15,"C Groupon",1,9668
Brandon,Nimmo,14,"C Groupon",1,18126
Taylor,Rogers,13,"C Groupon",1,23675
Spencer,Steer,13,"C Groupon",1,37216
Andrew,Benintendi,12,"C Groupon",1,18491
Jesse,Winker,11,"C Groupon",1,18239
Mitch,Haniger,11,"C Groupon",1,18356
Anthony,Rizzo,10,"C Groupon",1,4559
Chris,Bassitt,10,"C Groupon",1,18398
Hunter,Greene,9,"C Groupon",1,23824
Matt,Manning,9,"C Groupon",1,23712
Jorge,Polanco,8,"C Groupon",1,13217
Brusdar,Graterol,8,"C Groupon",1,22524
Mackenzie,Gore,8,"C Groupon",1,23810
Braxton,Garrett,8,"C Groupon",1,23723
Spencer,Steer,8,"C Groupon",1,37216
Chris,Bassitt,8,"C Groupon",1,18398
Anthony,Rendon,8,"C Groupon",1,18120
Tony,Gonsolin,7,"C Groupon",1,32712
Garrett,Mitchell,7,"C Groupon",1,38325
Joe,Ryan,7,"C Groupon",1,35196
Josiah,Gray,7,"C Groupon",1,33683
Hunter,Greene,7,"C Groupon",1,23824
Giovanny,Gallegos,7,"C Groupon",1,31173
Gabriel,Moreno,7,"C Groupon",1,26134
Matt,Manning,7,"C Groupon",1,23712
Hunter,Harvey,6,"C Groupon",1,18283
Michael,Busch,6,"C Groupon",1,37841
Braxton,Garrett,6,"C Groupon",1,23723
Brusdar,Graterol,6,"C Groupon",1,22524
Cade,Cavalli,5,"C Groupon",1,38334
Garrett,Mitchell,5,"C Groupon",1,38325
Tanner,Bibee,5,"C Groupon",1,40978
Ryan,Helsley,5,"C Groupon",1,22651
Mickey,Moniak,4,"C Groupon",1,23639
Kolten,Wong,4,"C Groupon",1,18111
Casey,Mize,4,"C Groupon",1,33616
Tanner,Scott,4,"C Groupon",1,21075
Francisco,Alvarez,4,"C Groupon",1,37427
Keston,Hiura,3,"C Groupon",1,23806
Tanner,Bibee,3,"C Groupon",1,40978
Danny,Jansen,3,"C Groupon",1,19481
Michael,Brantley,3,"C Groupon",1,2803
Ryan,Helsley,3,"C Groupon",1,22651
Henry,Davis,3,"C Groupon",1,40052
Ken,Waldichuk,3,"C Groupon",1,37478
Brooks,Raley,3,"C Groupon",1,4970
Nate,Pearson,2,"C Groupon",1,0
Tyler,Soderstrom,2,"C Groupon",1,38388
Javier,Baez,2,"C Groupon",1,18123
Dylan,Lee,1,"C Groupon",1,32719
Aaron,Judge,58,"OTTO-WAN KENEUBI",2,18312
Fernando,"Tatis Jr.",52,"OTTO-WAN KENEUBI",2,23682
Paul,Goldschmidt,40,"OTTO-WAN KENEUBI",2,4374
Pete,Alonso,40,"OTTO-WAN KENEUBI",2,23859
Edwin,Diaz,17,"OTTO-WAN KENEUBI",2,23601
Joey,Meneses,13,"OTTO-WAN KENEUBI",2,29736
Oneil,Cruz,13,"OTTO-WAN KENEUBI",2,32291
Cristian,Javier,13,"OTTO-WAN KENEUBI",2,22694
Tim,Anderson,13,"OTTO-WAN KENEUBI",2,18306
Sean,Murphy,10,"OTTO-WAN KENEUBI",2,31687
Trevor,Rogers,9,"OTTO-WAN KENEUBI",2,33607
Ke'Bryan,Hayes,8,"OTTO-WAN KENEUBI",2,18548
Marco,Luciano,8,"OTTO-WAN KENEUBI",2,33646
Brandon,Pfaadt,7,"OTTO-WAN KENEUBI",2,38699
Hayden,Wesneski,7,"OTTO-WAN KENEUBI",2,37235
Curtis,Mead,6,"OTTO-WAN KENEUBI",2,35725
Brendan,Rodgers,6,"OTTO-WAN KENEUBI",2,18476
Grayson,Rodriguez,6,"OTTO-WAN KENEUBI",2,33612
Martin,Perez,5,"OTTO-WAN KENEUBI",2,8147
Aaron,Ashby,5,"OTTO-WAN KENEUBI",2,33672
Adam,Wainwright,5,"OTTO-WAN KENEUBI",2,8739
Jhoan,Duran,5,"OTTO-WAN KENEUBI",2,22559
Nestor,Cortes,5,"OTTO-WAN KENEUBI",2,19816
Alexis,Diaz,4,"OTTO-WAN KENEUBI",2,22926
Jovani,Moran,4,"OTTO-WAN KENEUBI",2,22759
Jose,Quintana,4,"OTTO-WAN KENEUBI",2,10626
Taylor,Ward,4,"OTTO-WAN KENEUBI",2,22048
Elly,"De La Cruz",3,"OTTO-WAN KENEUBI",2,36338
William,Contreras,3,"OTTO-WAN KENEUBI",2,22391
Edouard,Julien,3,"OTTO-WAN KENEUBI",2,38350
Kyle,Muller,3,"OTTO-WAN KENEUBI",2,32575
Alexander,Canario,3,"OTTO-WAN KENEUBI",2,26224
Endy,Rodriguez,3,"OTTO-WAN KENEUBI",2,39950
Jared,Shuster,2,"OTTO-WAN KENEUBI",2,38382
James,Outman,2,"OTTO-WAN KENEUBI",2,35094
Elvis,Andrus,2,"OTTO-WAN KENEUBI",2,2347
Yusei,Kikuchi,1,"OTTO-WAN KENEUBI",2,33656
Cavan,Biggio,1,"OTTO-WAN KENEUBI",2,23737
Reynaldo,Lopez,1,"OTTO-WAN KENEUBI",2,18415
Shintaro,Fujinami,1,"OTTO-WAN KENEUBI",2,0
Zac,Gallen,38,"Lt. Columbo",3,23779
Nolan,Arenado,35,"Lt. Columbo",3,12379
Jose,Abreu,29,"Lt. Columbo",3,18286
Marcus,Semien,26,"Lt. Columbo",3,18263
Kevin,Gausman,21,"Lt. Columbo",3,18196
Byron,Buxton,19,"Lt. Columbo",3,18163
Raisel,Iglesias,15,"Lt. Columbo",3,18422
Eddie,Rosario,15,"Lt. Columbo",3,14135
Gavin,Lux,13,"Lt. Columbo",3,32576
Willson,Contreras,10,"Lt. Columbo",3,12398
Nathan,Eovaldi,10,"Lt. Columbo",3,9335
Edward,Cabrera,8,"Lt. Columbo",3,33325
Luis,Urias,8,"Lt. Columbo",3,20827
Austin,Meadows,7,"Lt. Columbo",3,18281
Trey,Mancini,7,"Lt. Columbo",3,18626
A.J.,Minter,7,"Lt. Columbo",3,23679
Luis,Arraez,6,"Lt. Columbo",3,20545
DJ,LeMahieu,6,"Lt. Columbo",3,4953
Michael,King,5,"Lt. Columbo",3,31751
Pavin,Smith,5,"Lt. Columbo",3,23808
Mitch,Garver,5,"Lt. Columbo",3,23845
Dane,Dunning,4,"Lt. Columbo",3,23726
Luis,Ortiz,4,"Lt. Columbo",3,37166
Miles,Mikolas,4,"Lt. Columbo",3,6106
DL,Hall,4,"Lt. Columbo",3,27165
Mark,Canha,4,"Lt. Columbo",3,14852
Marco,Gonzales,4,"Lt. Columbo",3,18337
Noah,Syndergaard,3,"Lt. Columbo",3,14402
Adam,Ottavino,3,"Lt. Columbo",3,2014
Rich,Hill,3,"Lt. Columbo",3,5594
Garrett,Whitlock,2,"Lt. Columbo",3,27185
Chris,Martin,2,"Lt. Columbo",3,18455
Andrew,McCutchen,2,"Lt. Columbo",3,3435
Craig,Kimbrel,2,"Lt. Columbo",3,5677
Adam,Duvall,2,"Lt. Columbo",3,13750
Lane,Thomas,2,"Lt. Columbo",3,21041
Junior,Caminero,2,"Lt. Columbo",3,39108
Randal,Grichuk,1,"Lt. Columbo",3,6320
Nick,Pivetta,1,"Lt. Columbo",3,19398
Andy,Ibanez,1,"Lt. Columbo",3,23574
Freddie,Freeman,51,Eggs&wobacon,4,5680
Manny,Machado,37,Eggs&wobacon,4,14934
Bryce,Harper,35,Eggs&wobacon,4,14982
George,Springer,35,Eggs&wobacon,4,18124
Bo,Bichette,34,Eggs&wobacon,4,23767
Yu,Darvish,23,Eggs&wobacon,4,15556
Rhys,Hoskins,22,Eggs&wobacon,4,20350
Giancarlo,Stanton,20,Eggs&wobacon,4,5201
Max,Muncy,16,Eggs&wobacon,4,18255
Josh,Hader,13,Eggs&wobacon,4,18391
Nick,Castellanos,12,Eggs&wobacon,4,14914
Hunter,Brown,11,Eggs&wobacon,4,37201
Dansby,Swanson,10,Eggs&wobacon,4,18506
Charlie,Morton,9,Eggs&wobacon,4,1427
Zach,Eflin,8,Eggs&wobacon,4,23612
Devin,Williams,7,Eggs&wobacon,4,19268
Hunter,Renfroe,6,Eggs&wobacon,4,18258
Carlos,Carrasco,5,Eggs&wobacon,4,1735
Logan,O'Hoppe,5,Eggs&wobacon,4,35181
Walker,Buehler,5,Eggs&wobacon,4,18504
Tylor,Megill,4,Eggs&wobacon,4,35473
Nico,Hoerner,4,Eggs&wobacon,4,33627
Jameson,Taillon,3,Eggs&wobacon,4,14906
David,Peterson,3,Eggs&wobacon,4,31541
Travis,d'Arnaud,3,Eggs&wobacon,4,4980
Jordan,Lawlar,2,Eggs&wobacon,4,40260
Robert,Suarez,2,Eggs&wobacon,4,22078
Marcelo,Mayer,2,Eggs&wobacon,4,40095
Kerry,Carpenter,1,Eggs&wobacon,4,37300
Kyle,Finnegan,1,Eggs&wobacon,4,18619
Nick,Gordon,1,Eggs&wobacon,4,18361
Joey,Gallo,1,Eggs&wobacon,4,18188
Joe,Mantiply,1,Eggs&wobacon,4,27495
Gavin,Stone,1,Eggs&wobacon,4,38562
Ramon,Laureano,1,Eggs&wobacon,4,21200
Alex,Wood,1,Eggs&wobacon,4,18221
Caleb,Thielbar,1,Eggs&wobacon,4,6225
Daniel,Hudson,1,Eggs&wobacon,4,9304
Joe,Jimenez,1,Eggs&wobacon,4,20103
Collin,McHugh,1,Eggs&wobacon,4,8577
Max,Scherzer,44,lufkinpack69,5,4514
Framber,Valdez,35,lufkinpack69,5,22426
Kyle,Tucker,30,lufkinpack69,5,18546
Kris,Bryant,26,lufkinpack69,5,18256
Luis,Castillo,24,lufkinpack69,5,23732
J.T.,Realmuto,22,lufkinpack69,5,14864
Starling,Marte,20,lufkinpack69,5,5025
Gleyber,Torres,17,lufkinpack69,5,18487
Koudai,Senga,16,lufkinpack69,5,42723
Salvador,Perez,15,lufkinpack69,5,8626
Spencer,Torkelson,13,lufkinpack69,5,38320
Matt,Chapman,12,lufkinpack69,5,18378
Lance,Lynn,11,lufkinpack69,5,5591
Alex,Kirilloff,8,lufkinpack69,5,23689
Alec,Bohm,7,lufkinpack69,5,33609
Christian,Vazquez,7,lufkinpack69,5,5723
Kendall,Graveman,7,lufkinpack69,5,18409
Jeremy,Pena,6,lufkinpack69,5,35939
Max,Meyer,6,lufkinpack69,5,38307
"Luis SP",Garcia,5,lufkinpack69,5,27115
Reid,Detmers,5,lufkinpack69,5,38328
Jazz,"Chisholm Jr.",5,lufkinpack69,5,23762
Josh,Jung,4,lufkinpack69,5,37786
Jorge,Lopez,3,lufkinpack69,5,18556
Rafael,Montero,3,lufkinpack69,5,18198
Jack,Flaherty,3,lufkinpack69,5,20920
Christian,Encarnacion-Strand,3,lufkinpack69,5,40748
Ezequiel,Tovar,3,lufkinpack69,5,35628
Noelvi,Marte,3,lufkinpack69,5,36030
Jared,Walsh,2,lufkinpack69,5,20347
Taijuan,Walker,2,lufkinpack69,5,14646
Andrew,Chafin,2,lufkinpack69,5,18157
Emerson,Hancock,2,lufkinpack69,5,38315
Robert,"Hassell III",2,lufkinpack69,5,38461
Jesus,Sanchez,2,lufkinpack69,5,22331
Michael,Fulmer,2,lufkinpack69,5,18502
Jasson,Dominguez,2,lufkinpack69,5,37635
Casey,Schmitt,1,lufkinpack69,5,38383
Brandon,Marsh,1,lufkinpack69,5,23868
Nolan,Jones,1,lufkinpack69,5,23870
Ronald,"Acuna Jr.",57,"Rake n Bake",6,23327
Rafael,Devers,38,"Rake n Bake",6,18344
Shane,Bieber,35,"Rake n Bake",6,23814
Julio,Rodriguez,26,"Rake n Bake",6,33625
Brandon,Lowe,25,"Rake n Bake",6,31741
Bobby,"Witt Jr.",22,"Rake n Bake",6,36668
Dustin,May,14,"Rake n Bake",6,32611
Lucas,Giolito,14,"Rake n Bake",6,18195
Tyler,O'Neill,14,"Rake n Bake",6,19296
Josh,Bell,11,"Rake n Bake",6,18152
Jarred,Kelenic,10,"Rake n Bake",6,33617
Brady,Singer,10,"Rake n Bake",6,33620
Kyle,Manzardo,10,"Rake n Bake",6,40508
Keibert,Ruiz,9,"Rake n Bake",6,22219
Ryan,Mountcastle,8,"Rake n Bake",6,22670
Kyle,Bradish,7,"Rake n Bake",6,35874
Patrick,Sandoval,7,"Rake n Bake",6,22876
Jackson,Chourio,6,"Rake n Bake",6,39277
George,Kirby,6,"Rake n Bake",6,36671
Jake,Fraley,5,"Rake n Bake",6,31623
Oscar,Colas,5,"Rake n Bake",6,40928
Andres,Munoz,5,"Rake n Bake",6,33259
Jean,Segura,4,"Rake n Bake",6,6307
James,Wood,3,"Rake n Bake",6,40188
Jorge,Soler,3,"Rake n Bake",6,18162
Jurickson,Profar,3,"Rake n Bake",6,13702
Mitch,Keller,2,"Rake n Bake",6,20936
Trevor,Story,2,"Rake n Bake",6,18153
Whit,Merrifield,2,"Rake n Bake",6,14694
Sean,Manaea,2,"Rake n Bake",6,18257
Trent,Grisham,2,"Rake n Bake",6,18547
Jose,Berrios,2,"Rake n Bake",6,18201
Oswaldo,Cabrera,1,"Rake n Bake",6,32076
Jackson,Holliday,1,"Rake n Bake",6,42126
Brayan,Bello,1,"Rake n Bake",6,33767
Yoan,Moncada,1,"Rake n Bake",6,18425
Tarik,Skubal,1,"Rake n Bake",6,35204
Bryan,"De La Cruz",1,"Rake n Bake",6,20670
Griffin,Jax,1,"Rake n Bake",6,31438
Ben,Joyce,1,"Rake n Bake",6,42310
Jose,Ramirez,42,"Schrute Farms",7,18284
Trea,Turner,40,"Schrute Farms",7,18368
Corey,Seager,34,"Schrute Farms",7,18216
Aaron,Nola,30,"Schrute Farms",7,18357
Sandy,Alcantara,28,"Schrute Farms",7,20732
Julio,Urias,23,"Schrute Farms",7,18240
Blake,Snell,21,"Schrute Farms",7,18460
Bryan,Reynolds,15,"Schrute Farms",7,23825
Logan,Webb,13,"Schrute Farms",7,21015
Alex,Verdugo,13,"Schrute Farms",7,18408
Alejandro,Kirk,11,"Schrute Farms",7,27207
Ryan,Pressly,11,"Schrute Farms",7,5735
Pablo,Lopez,10,"Schrute Farms",7,18786
Teoscar,Hernandez,10,"Schrute Farms",7,23651
Gunnar,Henderson,9,"Schrute Farms",7,37806
Jake,Cronenworth,9,"Schrute Farms",7,22004
Amed,Rosario,9,"Schrute Farms",7,18303
Josh,Naylor,6,"Schrute Farms",7,22655
Camilo,Doval,6,"Schrute Farms",7,32051
Vinnie,Pasquantino,5,"Schrute Farms",7,37094
David,Bednar,5,"Schrute Farms",7,31951
James,Karinchak,4,"Schrute Farms",7,31930
Brendan,Donovan,3,"Schrute Farms",7,34619
Cal,Raleigh,3,"Schrute Farms",7,33654
Ross,Stripling,3,"Schrute Farms",7,23598
Joc,Pederson,3,"Schrute Farms",7,14895
Christian,Walker,3,"Schrute Farms",7,18389
Rowdy,Tellez,3,"Schrute Farms",7,18499
John,Schreiber,3,"Schrute Farms",7,32784
Bryan,Abreu,3,"Schrute Farms",7,20900
Kenta,Maeda,2,"Schrute Farms",7,23583
Matt,Mervis,2,"Schrute Farms",7,38733
Yasmani,Grandal,1,"Schrute Farms",7,14882
Ryne,Nelson,1,"Schrute Farms",7,37826
Mike,Soroka,1,"Schrute Farms",7,22668
Matt,Moore,1,"Schrute Farms",7,4914
TJ,Friedl,1,"Schrute Farms",7,23788
LaMonte,"Wade Jr.",1,"Schrute Farms",7,21964
Max,Kepler,1,"Schrute Farms",7,14131
Tyler,Mahle,1,"Schrute Farms",7,19422
Shohei,Ohtani,56,"Highland Lowes",8,33600
Shohei,Ohtani,44,"Highland Lowes",8,33600
Carlos,Correa,35,"Highland Lowes",8,18160
Zack,Wheeler,28,"Highland Lowes",8,15962
Masataka,Yoshida,27,"Highland Lowes",8,42722
Jose,Altuve,26,"Highland Lowes",8,5918
Jose,Altuve,24,"Highland Lowes",8,5918
Christian,Yelich,23,"Highland Lowes",8,14893
Zack,Wheeler,22,"Highland Lowes",8,15962
Joe,Musgrove,20,"Highland Lowes",8,18462
Kyle,Schwarber,20,"Highland Lowes",8,18347
Brandon,Woodruff,19,"Highland Lowes",8,23693
Dylan,Cease,17,"Highland Lowes",8,21052
Lars,Nootbaar,17,"Highland Lowes",8,34601
Yandy,Diaz,16,"Highland Lowes",8,18517
Will,Smith,12,"Highland Lowes",8,23654
Michael,Kopech,11,"Highland Lowes",8,18493
Nathaniel,Lowe,9,"Highland Lowes",8,32765
Jake,McCarthy,8,"Highland Lowes",8,34921
Lance,McCullers,8,"Highland Lowes",8,18228
Freddy,Peralta,7,"Highland Lowes",8,19168
Seranthony,Dominguez,6,"Highland Lowes",8,30196
Michael,Conforto,6,"Highland Lowes",8,18365
Tyler,Stephenson,5,"Highland Lowes",8,22654
Paul,Sewald,5,"Highland Lowes",8,23838
Justin,Turner,4,"Highland Lowes",8,3013
A.J.,Puk,3,"Highland Lowes",8,23660
Chris,Taylor,3,"Highland Lowes",8,18341
Jason,Adam,3,"Highland Lowes",8,27723
Mike,Yastrzemski,2,"Highland Lowes",8,18383
Daniel,Espino,2,"Highland Lowes",8,39776
Eduardo,Rodriguez,1,"Highland Lowes",8,13335
Addison,Barger,1,"Highland Lowes",8,0
Jon,Berti,1,"Highland Lowes",8,28931
Michael,Massey,1,"Highland Lowes",8,37098
Taj,Bradley,1,"Highland Lowes",8,35367
Diego,Cartaya,1,"Highland Lowes",8,33674
Gavin,Williams,1,"Highland Lowes",8,40941
Carlos,Estevez,1,"Highland Lowes",8,23613
Evan,Carter,1,"Highland Lowes",8,38389
Mike,Trout,67,Mays2424,9,6305
Mookie,Betts,66,Mays2424,9,18276
Jacob,DeGrom,39,Mays2424,9,14294
Randy,Arozarena,27,Mays2424,9,23840
Cedric,"Mullins II",20,Mays2424,9,22616
Carlos,Rodon,18,Mays2424,9,18359
Triston,McKenzie,16,Mays2424,9,22675
Adley,Rutschman,13,Mays2424,9,37257
Ty,France,10,Mays2424,9,23201
Spencer,Strider,10,Mays2424,9,38736
Luis,Rengifo,9,Mays2424,9,20291
C.J.,Cron,9,Mays2424,9,18109
Jesus,Luzardo,8,Mays2424,9,23741
Felix,Bautista,7,Mays2424,9,19242
Evan,Phillips,7,Mays2424,9,30979
Brandon,Drury,7,Mays2424,9,14120
Michael,"Harris II",7,Mays2424,9,37295
Kyle,Harrison,6,Mays2424,9,38410
Andrew,Heaney,5,Mays2424,9,18190
Kyle,Wright,3,Mays2424,9,23791
Erik,Swanson,3,Mays2424,9,21160
Thairo,Estrada,3,Mays2424,9,19982
Clay,Holmes,3,Mays2424,9,23790
Charlie,Blackmon,2,Mays2424,9,8259
Esteury,Ruiz,2,Mays2424,9,32123
Andrew,Painter,2,Mays2424,9,40829
Spencer,Turnbull,2,Mays2424,9,20454
Eric,Haase,1,Mays2424,9,29522
Jimmy,Herget,1,Mays2424,9,23830
"Luis INF",Garcia,1,Mays2424,9,33548
Zac,Veen,1,Mays2424,9,42500
Anthony,Bass,1,Mays2424,9,4817
Ryan,Pepiot,1,Mays2424,9,37649
Kike,Hernandez,1,Mays2424,9,11508
Anthony,DeSclafani,1,Mays2424,9,18419
J.D.,Davis,1,Mays2424,9,18544
Yainer,Diaz,1,Mays2424,9,26292
Bryce,Johnson,1,Mays2424,9,26881
Blake,Sabol,1,Mays2424,9,36981
"Marcell ",Ozuna,1,Mays2424,9,6130
Gerrit,Cole,44,Fidelio,10,18116
Vladimir,"Guerrero Jr.",38,Fidelio,10,18549
Seiya,Suzuki,26,Fidelio,10,40927
Austin,Riley,22,Fidelio,10,22674
Alek,Manoah,22,Fidelio,10,37807
Steven,Kwan,15,Fidelio,10,35824
Jeff,McNeil,14,Fidelio,10,18644
Ian,Happ,11,Fidelio,10,18479
Lourdes,"Gurriel Jr.",10,Fidelio,10,23722
Andrew,Vaughn,10,Fidelio,10,37469
Wander,Franco,10,Fidelio,10,23848
Jordan,Montgomery,9,Fidelio,10,21017
Isaac,Paredes,9,Fidelio,10,23831
Jonathan,India,8,Fidelio,10,33619
Daulton,Varsho,8,Fidelio,10,23833
Gregory,Soto,8,Fidelio,10,19136
Jose,Alvarado,7,Fidelio,10,29992
Alec,Burleson,7,Fidelio,10,38368
Willy,Adames,7,Fidelio,10,18407
Bobby,Miller,6,Fidelio,10,38335
Trevor,Stephan,6,Fidelio,10,32874
Oswald,Peraza,6,Fidelio,10,26213
Scott,Barlow,6,Fidelio,10,28784
Roansy,Contreras,6,Fidelio,10,25930
Alex,Lange,6,Fidelio,10,27164
Jorge,Polanco,6,Fidelio,10,13217
Anthony,Volpe,6,Fidelio,10,36683
Robbie,Ray,5,Fidelio,10,14941
Ha-Seong,Kim,5,Fidelio,10,38127
Jon,Gray,5,Fidelio,10,18244
Alek,Thomas,5,Fidelio,10,33681
Cody,Bellinger,5,Fidelio,10,19328
Riley,Greene,5,Fidelio,10,36509
Pete,Fairbanks,5,Fidelio,10,20435
Shea,Langeliers,4,Fidelio,10,36669
Daniel,Bard,4,Fidelio,10,1626
Alex,Vesia,3,Fidelio,10,35532
Tanner,Houck,3,Fidelio,10,23811
Justin,Steele,3,Fidelio,10,21039
Clarke,Schmidt,3,Fidelio,10,33679
Corbin,Burnes,35,"Sticky Fingers",11,23813
Eloy,Jimenez,33,"Sticky Fingers",11,21751
Ozzie,Albies,26,"Sticky Fingers",11,18397
Matt,Olson,26,"Sticky Fingers",11,18386
Tyler,Glasnow,19,"Sticky Fingers",11,18236
Chris,Sale,14,"Sticky Fingers",11,14393
Austin,Hays,14,"Sticky Fingers",11,23805
Vaughn,Grissom,13,"Sticky Fingers",11,37320
Eury,Perez,12,"Sticky Fingers",11,38559
Jonathan,Loaisiga,12,"Sticky Fingers",11,19197
Jose,Miranda,10,"Sticky Fingers",11,32585
Jordan,Romano,8,"Sticky Fingers",11,21170
Juan,Yepez,7,"Sticky Fingers",11,23329
Emmanuel,Clase,7,"Sticky Fingers",11,22568
Jack,Leiter,7,"Sticky Fingers",11,40155
Tommy,Edman,7,"Sticky Fingers",11,31703
J.D.,Martinez,7,"Sticky Fingers",11,5903
CJ,Abrams,6,"Sticky Fingers",11,36922
Adolis,Garcia,6,"Sticky Fingers",11,23745
Brett,Baty,5,"Sticky Fingers",11,37181
Nick,Lodolo,5,"Sticky Fingers",11,36686
Nick,Pratto,5,"Sticky Fingers",11,23847
Bo,Naylor,5,"Sticky Fingers",11,33676
Jose,Leclerc,5,"Sticky Fingers",11,23764
Jordan,Groshans,5,"Sticky Fingers",11,33638
Josh,Lowe,4,"Sticky Fingers",11,23752
Christopher,Morel,4,"Sticky Fingers",11,26080
Bryson,Stott,4,"Sticky Fingers",11,37531
Jorge,Mateo,3,"Sticky Fingers",11,18507
Seth,Brown,3,"Sticky Fingers",11,23052
Merrill,Kelly,3,"Sticky Fingers",11,17763
Jonah,Heim,3,"Sticky Fingers",11,19360
Jordan,Walker,3,"Sticky Fingers",11,38366
Ricky,Tiedemann,3,"Sticky Fingers",11,40936
Sal,Frelick,3,"Sticky Fingers",11,40298
Ezequiel,Duran,3,"Sticky Fingers",11,27162
Eric,Lauer,3,"Sticky Fingers",11,23696
Matt,Brash,2,"Sticky Fingers",11,37234
Nick,Martinez,1,"Sticky Fingers",11,18449
Jace,Peterson,1,"Sticky Fingers",11,18290
Yordan,Alvarez,48,Vlad,12,23795
Luis,Robert,40,Vlad,12,23780
Alex,Bregman,35,Vlad,12,18480
Luis,Robert,33,Vlad,12,23780
Marcus,Semien,30,Vlad,12,18263
Xander,Bogaerts,29,Vlad,12,13117
Max,Fried,20,Vlad,12,18164
Shane,McClanahan,19,Vlad,12,33647
Sonny,Gray,18,Vlad,12,18113
Clayton,Kershaw,18,Vlad,12,2925
Max,Fried,18,Vlad,12,18164
Sonny,Gray,13,Vlad,12,18113
Dylan,Carlson,11,Vlad,12,32580
Kenley,Jansen,11,Vlad,12,2916
Luis,Severino,10,Vlad,12,18355
Oscar,Gonzalez,9,Vlad,12,22326
Liam,Hendriks,8,Vlad,12,5778
Miguel,Vargas,8,Vlad,12,34804
Davis,Schneider,8,Vlad,12,26734
Drew,Rasmussen,8,Vlad,12,35922
Triston,Casas,7,Vlad,12,33651
Anthony,Santander,7,Vlad,12,23856
Michael,Wacha,7,Vlad,12,18171
Ryan,McMahon,7,Vlad,12,18328
Drew,Rasmussen,6,Vlad,12,35922
Corbin,Carroll,6,Vlad,12,37182
Andres,Gimenez,6,Vlad,12,23705
Nolan,Gorman,6,Vlad,12,33623
Josh,Rojas,6,Vlad,12,31853
Wilmer,Flores,5,Vlad,12,8583
Joe,Ryan,5,Vlad,12,35196
Royce,Lewis,5,Vlad,12,23796
Alex,Cobb,5,Vlad,12,17983
Matthew,Liberatore,5,Vlad,12,33611
MJ,Melendez,5,Vlad,12,26472
Brent,Rooker,5,Vlad,12,23793
Hector,Neris,5,Vlad,12,13080
Jeffrey,Springs,5,Vlad,12,23144
Luis,Campusano,4,Vlad,12,26404
Tyler,Soderstrom,4,Vlad,12,38388
Triston,Casas,4,Vlad,12,33651
Zach,Jackson,4,Vlad,12,31739
Tyler,Anderson,4,Vlad,12,15081
Andres,Gimenez,4,Vlad,12,23705
David,Robertson,4,Vlad,12,2499
Miguel,Vargas,4,Vlad,12,34804
Tom,Murphy,3,Vlad,12,18450
Mike,Tauchman,3,Vlad,12,19369
Tekoah,Roby,3,Vlad,12,38415
Joey,Cantillo,3,Vlad,12,27148
Wilmer,Flores,3,Vlad,12,8583
David,Robertson,2,Vlad,12,2499
Mick,Abel,2,Vlad,12,38330
Ji-Hwan,Bae,2,Vlad,12,34803
Miguel,Bleis,2,Vlad,12,40151
Marcus,Stroman,2,Vlad,12,18184
Trayce,Thompson,1,Vlad,12,12512
Cionel,Perez,1,Vlad,12,23709
Shane,Baz,1,Vlad,12,23794
