"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Jamie,Collins,1,"RED DAWGS",1,28625
Cole,Beasley,1,"RED DAWGS",1,31703
Devontae,Booker,1,"RED DAWGS",1,23619
Marquez,Callaway,1,"RED DAWGS",1,19253
Amari,Cooper,18,MIIB,2,18163
Michael,Carter,17,AmTeam,3,14852
Justin,Tucker,14,AmTeam,3,32871
Mark,"Ingram II",3,AmTeam,3,18443
Christian,Kirk,18,"Dry Heat",4,14565
Alexander,Mattison,14,"Dry Heat",4,4511
Kadarius,Toney,10,"Dry Heat",4,18479
Kareem,Jackson,6,"Dry Heat",4,23062
Jabrill,Peppers,2,"Dry Heat",4,30855
Leonard,Williams,12,Outlaws,6,6718
Garrett,Wilson,20,Legends,8,40445
Shaq,Thompson,12,Legends,8,18539
Quincy,Williams,13,Goatsquad,9,20996
Jakobi,Meyers,13,Goatsquad,9,22391
Amani,Hooker,5,Goatsquad,9,33656
Chuba,Hubbard,2,Goatsquad,9,21708
Matt,Milano,9,InTIMidators,12,14412
Mac,Jones,8,InTIMidators,12,22961
Carlton,"Davis III",7,InTIMidators,12,18338
Javon,Hargrave,5,InTIMidators,12,23040
Denzel,Ward,3,InTIMidators,12,26964
Anthony,Harris,3,InTIMidators,12,4593
Tyler,Conklin,2,InTIMidators,12,26833
Casey,Hayward,2,InTIMidators,12,31519
Jacob,Martin,2,InTIMidators,12,33647
Troy,Reeder,2,InTIMidators,12,29865
