"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Juan,Soto,52,"Oakland Ocelots",1,23717
Ronald,"Acuna Jr.",38,"Oakland Ocelots",1,23327
Xander,Bogaerts,34,"Oakland Ocelots",1,13117
Cody,Bellinger,30,"Oakland Ocelots",1,19328
Luis,Severino,23,"Oakland Ocelots",1,18355
Aaron,Nola,22,"Oakland Ocelots",1,18357
Gleyber,Torres,19,"Oakland Ocelots",1,18487
German,Marquez,16,"Oakland Ocelots",1,23688
Yordan,Alvarez,16,"Oakland Ocelots",1,23795
Max,Fried,12,"Oakland Ocelots",1,18164
Salvador,Perez,11,"Oakland Ocelots",1,8626
Marcus,Stroman,9,"Oakland Ocelots",1,18184
Giovanny,Gallegos,8,"Oakland Ocelots",1,31173
Dominic,Smith,7,"Oakland Ocelots",1,18300
Devin,Williams,6,"Oakland Ocelots",1,19268
Alex,Kirilloff,6,"Oakland Ocelots",1,23689
Alex,Reyes,6,"Oakland Ocelots",1,18299
Zach,Plesac,6,"Oakland Ocelots",1,31701
Patrick,Sandoval,6,"Oakland Ocelots",1,22876
Cedric,"Mullins II",6,"Oakland Ocelots",1,22616
Spencer,Turnbull,5,"Oakland Ocelots",1,20454
CJ,Abrams,5,"Oakland Ocelots",1,36922
Aaron,Bummer,5,"Oakland Ocelots",1,29222
Nolan,Gorman,5,"Oakland Ocelots",1,33623
Jeimer,Candelario,5,"Oakland Ocelots",1,23582
Josh,Rojas,4,"Oakland Ocelots",1,31853
Riley,Greene,4,"Oakland Ocelots",1,36509
Vidal,Brujan,4,"Oakland Ocelots",1,22330
Eddie,Rosario,4,"Oakland Ocelots",1,14135
Grayson,Rodriguez,4,"Oakland Ocelots",1,33612
Gregory,Soto,3,"Oakland Ocelots",1,19136
Jordan,Balazovic,3,"Oakland Ocelots",1,32627
Aaron,Ashby,3,"Oakland Ocelots",1,33672
Seth,Beer,2,"Oakland Ocelots",1,33608
John,Means,2,"Oakland Ocelots",1,29666
Ronny,Mauricio,2,"Oakland Ocelots",1,33640
Dane,Dunning,1,"Oakland Ocelots",1,23726
Abraham,Toro,1,"Oakland Ocelots",1,32630
Bryson,Stott,1,"Oakland Ocelots",1,37531
Mike,Trout,67,"Las Vegas Athletics",2,6305
Vladimir,"Guerrero Jr.",47,"Las Vegas Athletics",2,18549
Chris,Sale,30,"Las Vegas Athletics",2,14393
Kyle,Schwarber,22,"Las Vegas Athletics",2,18347
Wander,Franco,20,"Las Vegas Athletics",2,23848
Zack,Wheeler,17,"Las Vegas Athletics",2,15962
Jose,Berrios,17,"Las Vegas Athletics",2,18201
Justin,Turner,17,"Las Vegas Athletics",2,3013
Nick,Castellanos,15,"Las Vegas Athletics",2,14914
DJ,LeMahieu,15,"Las Vegas Athletics",2,4953
Max,Muncy,12,"Las Vegas Athletics",2,18255
Liam,Hendriks,11,"Las Vegas Athletics",2,5778
Lance,Lynn,10,"Las Vegas Athletics",2,5591
Jack,Leiter,10,"Las Vegas Athletics",2,40155
"Marcell ",Ozuna,10,"Las Vegas Athletics",2,6130
Jorge,Soler,8,"Las Vegas Athletics",2,18162
Jasson,Dominguez,6,"Las Vegas Athletics",2,37635
Kevin,Gausman,6,"Las Vegas Athletics",2,18196
Paul,Sewald,5,"Las Vegas Athletics",2,23838
Chris,Taylor,5,"Las Vegas Athletics",2,18341
Henry,Davis,4,"Las Vegas Athletics",2,40052
Blake,Treinen,4,"Las Vegas Athletics",2,18414
Drew,Rasmussen,4,"Las Vegas Athletics",2,35922
Travis,d'Arnaud,4,"Las Vegas Athletics",2,4980
Eric,Lauer,3,"Las Vegas Athletics",2,23696
Brandon,Crawford,3,"Las Vegas Athletics",2,5071
Joey,Votto,3,"Las Vegas Athletics",2,1107
Luis,Garcia,3,"Las Vegas Athletics",2,27115
Dinelson,Lamet,3,"Las Vegas Athletics",2,21952
Tommy,Pham,3,"Las Vegas Athletics",2,4322
Ranger,Suarez,3,"Las Vegas Athletics",2,31194
Ryan,Tepera,3,"Las Vegas Athletics",2,16290
Kenta,Maeda,2,"Las Vegas Athletics",2,23583
Marcelo,Mayer,2,"Las Vegas Athletics",2,40095
Orelvis,Martinez,1,"Las Vegas Athletics",2,33667
Zack,Greinke,1,"Las Vegas Athletics",2,15274
Jordan,Hicks,1,"Las Vegas Athletics",2,23864
Victor,Robles,1,"Las Vegas Athletics",2,18516
Carter,Kieboom,1,"Las Vegas Athletics",2,23771
Seth,Lugo,1,"Las Vegas Athletics",2,23701
Bryce,Harper,57,"Ray Romano",3,14982
Fernando,"Tatis Jr.",48,"Ray Romano",3,23682
Trevor,Story,30,"Ray Romano",3,18153
Jack,Flaherty,21,"Ray Romano",3,20920
J.T.,Realmuto,19,"Ray Romano",3,14864
Sandy,Alcantara,18,"Ray Romano",3,20732
Ketel,Marte,18,"Ray Romano",3,18466
Josh,Donaldson,14,"Ray Romano",3,5418
Eugenio,Suarez,13,"Ray Romano",3,9668
Adam,Duvall,11,"Ray Romano",3,13750
Joey,Gallo,11,"Ray Romano",3,18188
Garrett,Whitlock,10,"Ray Romano",3,27185
Jean,Segura,9,"Ray Romano",3,6307
Jesse,Winker,9,"Ray Romano",3,18239
Craig,Kimbrel,8,"Ray Romano",3,5677
Justin,Verlander,8,"Ray Romano",3,15261
Robbie,Ray,8,"Ray Romano",3,14941
Josh,Bell,7,"Ray Romano",3,18152
Dylan,Cease,7,"Ray Romano",3,21052
C.J.,Cron,6,"Ray Romano",3,18109
David,Bednar,6,"Ray Romano",3,31951
Shane,McClanahan,5,"Ray Romano",3,33647
Shane,Baz,5,"Ray Romano",3,23794
Jordan,Romano,5,"Ray Romano",3,21170
Corbin,Carroll,4,"Ray Romano",3,37182
Alex,Cobb,4,"Ray Romano",3,17983
Corey,Kluber,4,"Ray Romano",3,6965
Gabriel,Moreno,4,"Ray Romano",3,26134
James,Karinchak,4,"Ray Romano",3,31930
Dylan,Floro,4,"Ray Romano",3,27350
Luis,Urias,3,"Ray Romano",3,20827
Harrison,Bader,3,"Ray Romano",3,21968
Tyler,Stephenson,3,"Ray Romano",3,22654
Everson,Pereira,2,"Ray Romano",3,33662
Hedbert,Perez,2,"Ray Romano",3,38113
Tyler,Soderstrom,2,"Ray Romano",3,38388
Andrew,Heaney,1,"Ray Romano",3,18190
Mitch,Keller,1,"Ray Romano",3,20936
Jordan,Lawlar,1,"Ray Romano",3,40260
Darin,Ruf,1,"Ray Romano",3,5845
Jacob,DeGrom,62,"Strike Force",4,14294
Freddie,Freeman,48,"Strike Force",4,5680
Aaron,Judge,44,"Strike Force",4,18312
Anthony,Rendon,25,"Strike Force",4,18120
Josh,Hader,20,"Strike Force",4,18391
Rhys,Hoskins,20,"Strike Force",4,20350
Lucas,Giolito,16,"Strike Force",4,18195
Spencer,Torkelson,15,"Strike Force",4,38320
Dansby,Swanson,13,"Strike Force",4,18506
Mark,Canha,10,"Strike Force",4,14852
Will,Smith,10,"Strike Force",4,23654
Mike,Clevinger,10,"Strike Force",4,23576
Chris,Bassitt,10,"Strike Force",4,18398
Andrew,Vaughn,9,"Strike Force",4,37469
Jorge,Polanco,8,"Strike Force",4,13217
Ian,Happ,8,"Strike Force",4,18479
Ryan,McMahon,7,"Strike Force",4,18328
Logan,Webb,7,"Strike Force",4,21015
Anthony,Santander,6,"Strike Force",4,23856
Tarik,Skubal,6,"Strike Force",4,35204
Tyler,Mahle,6,"Strike Force",4,19422
Avisail,Garcia,5,"Strike Force",4,6091
Rowan,Wick,4,"Strike Force",4,27773
Oneil,Cruz,3,"Strike Force",4,32291
Jose,Miranda,3,"Strike Force",4,32585
Genesis,Cabrera,3,"Strike Force",4,20861
Jose,Barrero,3,"Strike Force",4,33734
Andrew,McCutchen,3,"Strike Force",4,3435
Nick,Pratto,3,"Strike Force",4,23847
Eury,Perez,2,"Strike Force",4,38559
Clay,Holmes,1,"Strike Force",4,23790
Nick,Gonzales,1,"Strike Force",4,37109
Sam,Hilliard,1,"Strike Force",4,21476
Mike,Zunino,1,"Strike Force",4,18183
Cole,Winn,1,"Strike Force",4,33633
Nick,Martinez,1,"Strike Force",4,23598
Tony,Kemp,1,"Strike Force",4,18494
Luis,Matos,1,"Strike Force",4,36040
Collin,McHugh,1,"Strike Force",4,8577
Anthony,Bender,1,"Strike Force",4,32871
Shane,Bieber,39,"JBY (Daniel)",5,23814
Carlos,Correa,32,"JBY (Daniel)",5,18160
Eloy,Jimenez,32,"JBY (Daniel)",5,21751
Pete,Alonso,28,"JBY (Daniel)",5,23859
Yu,Darvish,25,"JBY (Daniel)",5,15556
Yoan,Moncada,24,"JBY (Daniel)",5,18425
Byron,Buxton,16,"JBY (Daniel)",5,18163
Framber,Valdez,16,"JBY (Daniel)",5,22426
Eduardo,Rodriguez,15,"JBY (Daniel)",5,13335
Gavin,Lux,14,"JBY (Daniel)",5,32576
Julio,Rodriguez,12,"JBY (Daniel)",5,33625
Jo,Adell,11,"JBY (Daniel)",5,23792
Jared,Walsh,11,"JBY (Daniel)",5,20347
Mitch,Haniger,11,"JBY (Daniel)",5,18356
Freddy,Peralta,11,"JBY (Daniel)",5,19168
Jarred,Kelenic,8,"JBY (Daniel)",5,33617
Trevor,Bauer,8,"JBY (Daniel)",5,18112
Jesus,Sanchez,8,"JBY (Daniel)",5,22331
Dylan,Carlson,7,"JBY (Daniel)",5,32580
Mike,Soroka,7,"JBY (Daniel)",5,22668
Cristian,Javier,6,"JBY (Daniel)",5,22694
Nick,Madrigal,6,"JBY (Daniel)",5,33618
Emmanuel,Clase,6,"JBY (Daniel)",5,22568
Noelvi,Marte,5,"JBY (Daniel)",5,36030
Trevor,Rogers,5,"JBY (Daniel)",5,33607
A.J.,Puk,4,"JBY (Daniel)",5,23660
Eduardo,Escobar,4,"JBY (Daniel)",5,4585
Eric,Haase,4,"JBY (Daniel)",5,29522
Josiah,Gray,4,"JBY (Daniel)",5,33683
Tanner,Houck,4,"JBY (Daniel)",5,23811
Andres,Munoz,3,"JBY (Daniel)",5,33259
Anthony,Volpe,2,"JBY (Daniel)",5,36683
Gary,Sanchez,2,"JBY (Daniel)",5,14078
Jordan,Walker,2,"JBY (Daniel)",5,38366
Diego,Cartaya,1,"JBY (Daniel)",5,33674
Gio,Urshela,1,"JBY (Daniel)",5,10002
Jeremy,Pena,1,"JBY (Daniel)",5,35939
Tommy,Romero,1,"JBY (Daniel)",5,26688
Cody,Morris,1,"JBY (Daniel)",5,35909
Brandon,Williamson,1,"JBY (Daniel)",5,37811
Rafael,Devers,41,Schwarbonering,6,18344
Francisco,Lindor,38,Schwarbonering,6,18122
J.D.,Martinez,32,Schwarbonering,6,5903
Blake,Snell,21,Schwarbonering,6,18460
Anthony,Rizzo,16,Schwarbonering,6,4559
Aroldis,Chapman,16,Schwarbonering,6,5644
Ryan,Pressly,14,Schwarbonering,6,5735
Ryan,Mountcastle,13,Schwarbonering,6,22670
Willson,Contreras,12,Schwarbonering,6,12398
Stephen,Strasburg,11,Schwarbonering,6,5219
Willy,Adames,10,Schwarbonering,6,18407
Akil,Baddoo,10,Schwarbonering,6,32586
Huascar,Ynoa,9,Schwarbonering,6,22573
Andrew,Kittredge,9,Schwarbonering,6,27995
Jazz,"Chisholm Jr.",9,Schwarbonering,6,23762
Royce,Lewis,9,Schwarbonering,6,23796
Pablo,Lopez,7,Schwarbonering,6,18786
Asa,Lacy,7,Schwarbonering,6,38309
Andrew,Benintendi,7,Schwarbonering,6,18491
Emerson,Hancock,6,Schwarbonering,6,38315
Jameson,Taillon,6,Schwarbonering,6,14906
Matt,Barnes,6,Schwarbonering,6,18130
Max,Kepler,6,Schwarbonering,6,14131
Jonathan,India,6,Schwarbonering,6,33619
Brusdar,Graterol,6,Schwarbonering,6,22524
Joe,Ryan,5,Schwarbonering,6,35196
Dylan,Bundy,5,Schwarbonering,6,18118
JJ,Bleday,5,Schwarbonering,6,37797
Garrett,Crochet,4,Schwarbonering,6,38312
Alex,Wood,4,Schwarbonering,6,18221
Nolan,Jones,4,Schwarbonering,6,23870
Elias,Diaz,3,Schwarbonering,6,9574
David,Peralta,3,Schwarbonering,6,9058
Nick,Senzel,3,Schwarbonering,6,23623
Frank,Schwindel,3,Schwarbonering,6,19496
Randal,Grichuk,2,Schwarbonering,6,6320
Wilmer,Flores,2,Schwarbonering,6,8583
MJ,Melendez,2,Schwarbonering,6,26472
Jeter,Downs,1,Schwarbonering,6,23822
Rowdy,Tellez,1,Schwarbonering,6,18499
Trea,Turner,49,"Trash Tier",7,18368
Jose,Ramirez,48,"Trash Tier",7,18284
Walker,Buehler,44,"Trash Tier",7,18504
Paul,Goldschmidt,25,"Trash Tier",7,4374
Luis,Castillo,25,"Trash Tier",7,23732
Lance,"McCullers Jr",11,"Trash Tier",7,18228
Brandon,Nimmo,10,"Trash Tier",7,18126
Ty,France,8,"Trash Tier",7,23201
Jake,Cronenworth,8,"Trash Tier",7,22004
Adley,Rutschman,8,"Trash Tier",7,37257
Luis,Patino,7,"Trash Tier",7,25735
Taylor,Rogers,7,"Trash Tier",7,23675
Mitch,Garver,7,"Trash Tier",7,23845
Austin,Martin,7,"Trash Tier",7,38323
Reid,Detmers,6,"Trash Tier",7,38328
Austin,Hays,6,"Trash Tier",7,23805
Tony,Gonsolin,5,"Trash Tier",7,32712
Alejandro,Kirk,5,"Trash Tier",7,27207
Joe,Barlow,5,"Trash Tier",7,33197
Hector,Neris,4,"Trash Tier",7,13080
Jarren,Duran,4,"Trash Tier",7,33685
Patrick,Wisdom,4,"Trash Tier",7,23766
George,Kirby,4,"Trash Tier",7,36671
George,Valera,4,"Trash Tier",7,33605
Brandon,Marsh,3,"Trash Tier",7,23868
Oswald,Peraza,3,"Trash Tier",7,26213
Matt,Liberatore,3,"Trash Tier",7,33611
Nick,Lodolo,3,"Trash Tier",7,36686
Nathan,Eovaldi,3,"Trash Tier",7,9335
Myles,Straw,3,"Trash Tier",7,22922
Elieser,Hernandez,3,"Trash Tier",7,30602
Lane,Thomas,3,"Trash Tier",7,21041
Carlos,Carrasco,3,"Trash Tier",7,1735
Nick,Yorke,2,"Trash Tier",7,38436
Seranthony,Dominguez,2,"Trash Tier",7,30196
Casey,Sadler,2,"Trash Tier",7,14507
Robert,"Hassell lll",2,"Trash Tier",7,38461
Simeon,Woods-Richardson,2,"Trash Tier",7,35742
Brett,Baty,2,"Trash Tier",7,37181
Jeff,McNeil,2,"Trash Tier",7,18644
Alex,Bregman,46,"Deep Space Niners",8,18480
George,Springer,38,"Deep Space Niners",8,18124
Giancarlo,Stanton,37,"Deep Space Niners",8,5201
Franmil,Reyes,31,"Deep Space Niners",8,30128
Yasmani,Grandal,17,"Deep Space Niners",8,14882
Edwin,Diaz,16,"Deep Space Niners",8,23601
Austin,Meadows,15,"Deep Space Niners",8,18281
Brendan,Rodgers,13,"Deep Space Niners",8,18476
Joe,Musgrove,12,"Deep Space Niners",8,18462
Carlos,Rodon,11,"Deep Space Niners",8,18359
Miguel,Sano,11,"Deep Space Niners",8,13310
Trey,Mancini,11,"Deep Space Niners",8,18626
Sixto,Sanchez,10,"Deep Space Niners",8,22611
Luke,Voit,10,"Deep Space Niners",8,23799
Tommy,Edman,10,"Deep Space Niners",8,31703
Seiya,Suzuki,10,"Deep Space Niners",8,40927
Dustin,May,9,"Deep Space Niners",8,32611
Jordan,Montgomery,9,"Deep Space Niners",8,21017
Sean,Manaea,8,"Deep Space Niners",8,18257
Hunter,Renfroe,6,"Deep Space Niners",8,18258
Omar,Narvaez,6,"Deep Space Niners",8,9639
Bobby,Dalbec,6,"Deep Space Niners",8,23755
Adam,Frazier,5,"Deep Space Niners",8,19348
Scott,Barlow,5,"Deep Space Niners",8,28784
Max,Meyer,5,"Deep Space Niners",8,38307
Robbie,Grossman,5,"Deep Space Niners",8,5031
Corey,Knebel,4,"Deep Space Niners",8,18296
Roansy,Contreras,4,"Deep Space Niners",8,25930
Daniel,Espino,4,"Deep Space Niners",8,37812
Connor,Joe,3,"Deep Space Niners",8,20332
Triston,Casas,3,"Deep Space Niners",8,33651
Jake,Cousins,3,"Deep Space Niners",8,31672
Steven,Kwan,3,"Deep Space Niners",8,35824
Miguel,Vargas,2,"Deep Space Niners",8,34804
Matt,Brash,2,"Deep Space Niners",8,37234
Pete,Fairbanks,2,"Deep Space Niners",8,20435
Michael,Busch,2,"Deep Space Niners",8,37841
Aaron,Civale,2,"Deep Space Niners",8,31750
Dustin,Harris,2,"Deep Space Niners",8,36991
Kolten,Wong,1,"Deep Space Niners",8,18111
Mookie,Betts,66,"Bird Bois",9,18276
Christian,Yelich,39,"Bird Bois",9,14893
Manny,Machado,38,"Bird Bois",9,14934
Jose,Altuve,35,"Bird Bois",9,5918
Javier,Baez,22,"Bird Bois",9,18123
Tim,Anderson,16,"Bird Bois",9,18306
Bryan,Reynolds,12,"Bird Bois",9,23825
Kenley,Jansen,12,"Bird Bois",9,2916
Casey,Mize,12,"Bird Bois",9,33616
Bobby,"Witt Jr.",12,"Bird Bois",9,36668
Will,Smith,12,"Bird Bois",9,16675
Chris,Paddack,11,"Bird Bois",9,22766
Alec,Bohm,10,"Bird Bois",9,33609
Ian,Anderson,10,"Bird Bois",9,23650
"Hyun Jin",Ryu,9,"Bird Bois",9,18210
Mike,Yastrzemski,8,"Bird Bois",9,18383
Trent,Grisham,7,"Bird Bois",9,18547
Lourdes,"Gurriel Jr.",7,"Bird Bois",9,23722
Matt,Manning,7,"Bird Bois",9,23712
Cal,Quantrill,6,"Bird Bois",9,23629
Keibert,Ruiz,5,"Bird Bois",9,22219
Brennen,Davis,5,"Bird Bois",9,33675
Alek,Thomas,5,"Bird Bois",9,33681
Logan,Gilbert,5,"Bird Bois",9,33682
J.P.,Crawford,4,"Bird Bois",9,18272
Art,Warren,4,"Bird Bois",9,22902
Diego,Castillo,3,"Bird Bois",9,20234
Luis,Gil,3,"Bird Bois",9,23373
Michael,Harris,2,"Bird Bois",9,37295
Cade,Cavalli,2,"Bird Bois",9,38334
Josh,Harrison,1,"Bird Bois",9,5041
Drew,Steckenrider,1,"Bird Bois",9,23836
Matt,Vierling,1,"Bird Bois",9,33666
Chris,Stratton,1,"Bird Bois",9,18172
Luke,Jackson,1,"Bird Bois",9,18382
Ryan,Yarbrough,1,"Bird Bois",9,19747
Eric,Hosmer,1,"Bird Bois",9,8631
Christian,Vazquez,1,"Bird Bois",9,5723
Tyler,Naquin,1,"Bird Bois",9,18169
Raimel,Tapia,1,"Bird Bois",9,18289
Max,Scherzer,44,"A's Are Better",10,4514
Matt,Olson,27,"A's Are Better",10,18386
Marcus,Semien,27,"A's Are Better",10,18263
Michael,Conforto,24,"A's Are Better",10,18365
Luis,Robert,21,"A's Are Better",10,23780
Matt,Chapman,20,"A's Are Better",10,18378
Tyler,Glasnow,17,"A's Are Better",10,18236
Charlie,Morton,16,"A's Are Better",10,1427
Nelson,Cruz,16,"A's Are Better",10,4511
Alex,Verdugo,14,"A's Are Better",10,18408
Ramon,Laureano,11,"A's Are Better",10,21200
Brandon,Lowe,11,"A's Are Better",10,31741
Randy,Arozarena,10,"A's Are Better",10,23840
Sean,Murphy,10,"A's Are Better",10,31687
Frankie,Montas,10,"A's Are Better",10,13126
AJ,Pollock,10,"A's Are Better",10,12258
Cavan,Biggio,10,"A's Are Better",10,23737
Sonny,Gray,9,"A's Are Better",10,18113
Nathaniel,Lowe,8,"A's Are Better",10,32765
Zac,Gallen,8,"A's Are Better",10,23779
Wil,Myers,7,"A's Are Better",10,8563
Nick,Anderson,7,"A's Are Better",10,28104
Jake,McGee,6,"A's Are Better",10,2219
Alek,Manoah,6,"A's Are Better",10,37807
Adam,Wainwright,5,"A's Are Better",10,8739
Zac,Veen,5,"A's Are Better",10,38313
Hunter,Greene,5,"A's Are Better",10,23824
Jordan,Groshans,5,"A's Are Better",10,33638
Carson,Kelly,5,"A's Are Better",10,23714
Mark,Melancon,5,"A's Are Better",10,3096
Drew,Pomeranz,4,"A's Are Better",10,18095
Jesus,Luzardo,4,"A's Are Better",10,23741
Garrett,Mitchell,3,"A's Are Better",10,38325
Josh,Jung,3,"A's Are Better",10,37786
Tyler,Matzek,1,"A's Are Better",10,12846
Tanner,Rainey,1,"A's Are Better",10,22690
Andrew,Chafin,1,"A's Are Better",10,18157
Joey,Wendle,1,"A's Are Better",10,23710
Kyle,Finnegan,1,"A's Are Better",10,18619
James,Kaprielian,1,"A's Are Better",10,23570
Ozzie,Albies,38,Fiestabutt,11,18397
Kris,Bryant,35,Fiestabutt,11,18256
Corey,Seager,35,Fiestabutt,11,18216
Jose,Abreu,32,Fiestabutt,11,18286
Noah,Syndergaard,26,Fiestabutt,11,14402
Brandon,Woodruff,22,Fiestabutt,11,23693
Raisel,Iglesias,18,Fiestabutt,11,18422
Clayton,Kershaw,17,Fiestabutt,11,2925
Austin,Riley,17,Fiestabutt,11,22674
Ke'Bryan,Hayes,16,Fiestabutt,11,18548
Michael,Brantley,15,Fiestabutt,11,2803
Charlie,Blackmon,10,Fiestabutt,11,8259
Triston,McKenzie,10,Fiestabutt,11,22675
Amed,Rosario,9,Fiestabutt,11,18303
Jose,Urquidy,9,Fiestabutt,11,23453
Mackenzie,Gore,9,Fiestabutt,11,23810
Kike,Hernandez,7,Fiestabutt,11,11508
Marco,Luciano,7,Fiestabutt,11,33646
Francisco,Alvarez,6,Fiestabutt,11,37427
Adolis,Garcia,6,Fiestabutt,11,23745
Josh,Lowe,5,Fiestabutt,11,23752
Lucas,Sims,5,Fiestabutt,11,18173
Luis,Arraez,5,Fiestabutt,11,20545
Luis,Campusano,5,Fiestabutt,11,26404
Tyler,Rogers,4,Fiestabutt,11,19904
Adbert,Alzolay,4,Fiestabutt,11,18751
Edward,Cabrera,4,Fiestabutt,11,33325
D.L.,Hall,3,Fiestabutt,11,27165
Brayan,Rocchio,3,Fiestabutt,11,33650
Lou,Trivino,3,Fiestabutt,11,19445
Marco,Gonzales,3,Fiestabutt,11,18337
Luis,Garcia,2,Fiestabutt,11,4607
Bailey,Ober,2,Fiestabutt,11,32966
Mike,Moustakas,2,Fiestabutt,11,7624
Ian,Kennedy,1,Fiestabutt,11,2162
Austin,Nola,1,Fiestabutt,11,28021
Kendall,Graveman,1,Fiestabutt,11,18409
Nicky,Lopez,1,Fiestabutt,11,32632
Joc,Pederson,1,Fiestabutt,11,14895
Tucker,Barnhart,1,Fiestabutt,11,12532
Shohei,Ohtani,61,Diamondblacks,12,33600
Gerrit,Cole,49,Diamondblacks,12,18116
Nolan,Arenado,36,Diamondblacks,12,12379
Bo,Bichette,29,Diamondblacks,12,23767
Whit,Merrifield,19,Diamondblacks,12,14694
Kyle,Tucker,19,Diamondblacks,12,18546
Julio,Urias,19,Diamondblacks,12,18240
Corbin,Burnes,19,Diamondblacks,12,23813
Adalberto,Mondesi,13,Diamondblacks,12,18218
Michael,Kopech,12,Diamondblacks,12,18493
Starling,Marte,12,Diamondblacks,12,5025
Nate,Pearson,9,Diamondblacks,12,27059
Teoscar,Hernandez,8,Diamondblacks,12,23651
Daulton,Varsho,7,Diamondblacks,12,23833
Tyler,O'Neill,7,Diamondblacks,12,19296
Jon,Gray,7,Diamondblacks,12,18244
Ha-Seong,Kim,6,Diamondblacks,12,38127
Joey,Bart,6,Diamondblacks,12,33613
Keston,Hiura,5,Diamondblacks,12,23806
Brandon,Belt,5,Diamondblacks,12,8651
Heliot,Ramos,5,Diamondblacks,12,23834
Anthony,DeSclafani,5,Diamondblacks,12,18419
Yuli,Gurriel,4,Diamondblacks,12,23678
Kyle,Lewis,4,Diamondblacks,12,23621
Chad,Green,4,Diamondblacks,12,23643
Aaron,Hicks,3,Diamondblacks,12,5770
Jonathan,Loaisiga,3,Diamondblacks,12,19197
A.J.,Minter,3,Diamondblacks,12,23679
Ken,Giles,3,Diamondblacks,12,18220
Camilo,Doval,3,Diamondblacks,12,32051
Jonathan,Schoop,3,Diamondblacks,12,10763
Yusei,Kikuchi,2,Diamondblacks,12,33656
Jairo,Pomares,2,Diamondblacks,12,36848
LaMonte,"Wade Jr.",1,Diamondblacks,12,21964
Kyle,Hendricks,1,Diamondblacks,12,18334
Isiah,Kiner-Falefa,1,Diamondblacks,12,19368
Craig,Stammen,1,Diamondblacks,12,2082
Patrick,Bailey,1,Diamondblacks,12,38321
Andy,Pages,1,Diamondblacks,12,33949
Wade,LeBlanc,1,Diamondblacks,12,1979
