"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Lamar,Jackson,41,"Alley Oops-Al",1,5918
Jalen,Hurts,41,"Alley Oops-Al",1,38108
Travis,Kelce,32,"Alley Oops-Al",1,19328
Travis,Etienne,26,"Alley Oops-Al",1,40242
Diontae,Johnson,9,"Alley Oops-Al",1,28931
Kenneth,"Walker III",8,"Alley Oops-Al",1,36134
DeAndre,Hopkins,8,"Alley Oops-Al",1,31958
Rashaad,Penny,7,"Alley Oops-Al",1,28285
Michael,Thomas,5,"Alley Oops-Al",1,37478
Elijah,Moore,4,"Alley Oops-Al",1,18109
Marquise,Brown,4,"Alley Oops-Al",1,2248
Nyheim,Hines,4,"Alley Oops-Al",1,19982
Michael,Carter,2,"Alley Oops-Al",1,14852
Skyy,Moore,1,"Alley Oops-Al",1,35742
Defense,"Green Bay",1,"Alley Oops-Al",1,3752
Matt,Gay,1,"Alley Oops-Al",1,31951
Joe,Mixon,37,frozen-matt,2,18186
Aaron,Rodgers,31,frozen-matt,2,23792
Matthew,Stafford,27,frozen-matt,2,8445
James,Conner,25,frozen-matt,2,23751
Cam,Akers,22,frozen-matt,2,23623
George,Kittle,14,frozen-matt,2,18560
Brandin,Cooks,11,frozen-matt,2,1840
T.J.,Hockenson,10,frozen-matt,2,23617
Rashod,Bateman,5,frozen-matt,2,14899
Amari,Cooper,4,frozen-matt,2,18163
Kadarius,Toney,3,frozen-matt,2,18479
Brandon,Aiyuk,2,frozen-matt,2,32327
Darrell,Henderson,2,frozen-matt,2,3456
Marcus,Mariota,2,frozen-matt,2,18424
Jake,Elliott,1,frozen-matt,2,21958
Defense,"Kansas City",1,frozen-matt,2,18558
D'Andre,Swift,35,"Mean Machine-Rich",3,2803
Aaron,Jones,35,"Mean Machine-Rich",3,18522
Saquon,Barkley,29,"Mean Machine-Rich",3,1652
Derek,Carr,28,"Mean Machine-Rich",3,4422
Tyreek,Hill,22,"Mean Machine-Rich",3,18410
AJ,Dillon,15,"Mean Machine-Rich",3,30682
Dameon,Pierce,8,"Mean Machine-Rich",3,36119
Daniel,Jones,6,"Mean Machine-Rich",3,23767
Deshaun,Watson,3,"Mean Machine-Rich",3,40713
Romeo,Doubs,2,"Mean Machine-Rich",3,23676
Albert,Okwuegbunam,2,"Mean Machine-Rich",3,14982
Greg,Joseph,1,"Mean Machine-Rich",3,12027
Kyle,Phillips,1,"Mean Machine-Rich",3,38319
Alec,Pierce,1,"Mean Machine-Rich",3,38970
Defense,Denver,1,"Mean Machine-Rich",3,31488
Jalen,Tolbert,1,"Mean Machine-Rich",3,33954
Justin,Herbert,48,"Prestige - Matt H",4,23327
Javonte,Williams,31,"Prestige - Matt H",4,23737
Kyle,Pitts,21,"Prestige - Matt H",4,21709
DJ,Moore,17,"Prestige - Matt H",4,18178
A.J.,Brown,16,"Prestige - Matt H",4,32580
Tee,Higgins,15,"Prestige - Matt H",4,18480
Clyde,Edwards-Helaire,15,"Prestige - Matt H",4,5071
Jared,Goff,13,"Prestige - Matt H",4,19254
Mike,Williams,8,"Prestige - Matt H",4,8651
James,Cook,5,"Prestige - Matt H",4,35253
Drew,Lock,2,"Prestige - Matt H",4,4961
Defense,Dallas,1,"Prestige - Matt H",4,23687
Kenneth,Gainwell,1,"Prestige - Matt H",4,31684
Garrett,Wilson,1,"Prestige - Matt H",4,40445
Christian,Kirk,1,"Prestige - Matt H",4,14565
Matt,Prater,1,"Prestige - Matt H",4,18369
Cooper,Kupp,49,"2 G.O.A.T.S. - Sam",5,19987
Derrick,Henry,41,"2 G.O.A.T.S. - Sam",5,29680
Kyler,Murray,38,"2 G.O.A.T.S. - Sam",5,13277
Najee,Harris,37,"2 G.O.A.T.S. - Sam",5,23795
Tua,Tagovailoa,16,"2 G.O.A.T.S. - Sam",5,31630
Damien,Harris,5,"2 G.O.A.T.S. - Sam",5,9535
Dawson,Knox,2,"2 G.O.A.T.S. - Sam",5,5452
Raheem,Mostert,1,"2 G.O.A.T.S. - Sam",5,32581
Chris,Olave,1,"2 G.O.A.T.S. - Sam",5,25736
Drake,London,1,"2 G.O.A.T.S. - Sam",5,35299
Mitchell,Trubisky,1,"2 G.O.A.T.S. - Sam",5,18386
Robert,Tonyan,1,"2 G.O.A.T.S. - Sam",5,14131
Chris,Boswell,1,"2 G.O.A.T.S. - Sam",5,14689
Ronald,"Jones II",1,"2 G.O.A.T.S. - Sam",5,22045
Defense,"Los Angeles R",1,"2 G.O.A.T.S. - Sam",5,5744
Melvin,"Gordon III",1,"2 G.O.A.T.S. - Sam",5,18276
Justin,Jefferson,46,"Werm- Aaron",6,28016
CeeDee,Lamb,33,"Werm- Aaron",6,13117
Davante,Adams,32,"Werm- Aaron",6,23720
Mark,Andrews,26,"Werm- Aaron",6,29030
Trevor,Lawrence,16,"Werm- Aaron",6,23840
Miles,Sanders,7,"Werm- Aaron",6,31775
Mac,Jones,7,"Werm- Aaron",6,22961
Rhamondre,Stevenson,6,"Werm- Aaron",6,18160
Chris,Godwin,6,"Werm- Aaron",6,33156
Hunter,Renfrow,6,"Werm- Aaron",6,22700
Baker,Mayfield,5,"Werm- Aaron",6,33613
Kareem,Hunt,4,"Werm- Aaron",6,20670
Brian,"Robinson Jr.",2,"Werm- Aaron",6,38528
Defense,"Tampa Bay",1,"Werm- Aaron",6,30764
James,Robinson,1,"Werm- Aaron",6,23052
Justin,Tucker,1,"Werm- Aaron",6,32871
Austin,Ekeler,44,KoonGang-Mike,7,13479
Patrick,Mahomes,42,KoonGang-Mike,7,6302
Dak,Prescott,34,KoonGang-Mike,7,9974
Deebo,Samuel,33,KoonGang-Mike,7,22718
Josh,Jacobs,18,KoonGang-Mike,7,18152
Darren,Waller,8,KoonGang-Mike,7,13936
Davis,Mills,5,KoonGang-Mike,7,23594
Allen,Lazard,2,KoonGang-Mike,7,18322
Defense,Indianapolis,1,KoonGang-Mike,7,38478
Isaiah,Spiller,1,KoonGang-Mike,7,37313
Jahan,Dotson,1,KoonGang-Mike,7,22172
Tyler,Bass,1,KoonGang-Mike,7,18201
Eno,Benjamin,1,KoonGang-Mike,7,31741
Chase,Claypool,1,KoonGang-Mike,7,18379
K.J.,Osborn,1,KoonGang-Mike,7,18378
Tyler,Lockett,1,KoonGang-Mike,7,18491
Jonathan,Taylor,56,"POP-POPS PANCAKES",8,31564
Leonard,Fournette,29,"POP-POPS PANCAKES",8,18123
Joe,Burrow,26,"POP-POPS PANCAKES",8,18352
Michael,Pittman,21,"POP-POPS PANCAKES",8,15450
Matt,Ryan,19,"POP-POPS PANCAKES",8,18306
Breece,Hall,18,"POP-POPS PANCAKES",8,36028
Gabriel,Davis,12,"POP-POPS PANCAKES",8,6246
Kenny,Pickett,5,"POP-POPS PANCAKES",8,27181
Isaih,Pacheco,4,"POP-POPS PANCAKES",8,40347
Cole,Kmet,3,"POP-POPS PANCAKES",8,19348
Defense,"New Orleans",2,"POP-POPS PANCAKES",8,4959
Nico,Collins,1,"POP-POPS PANCAKES",8,34602
Michael,Gallup,1,"POP-POPS PANCAKES",8,23745
Ryan,Succop,1,"POP-POPS PANCAKES",8,19211
Khalil,Herbert,1,"POP-POPS PANCAKES",8,19538
Zamir,White,1,"POP-POPS PANCAKES",8,34523
Nick,Chubb,29,Cpimpin/Virgil,9,20545
Keenan,Allen,28,Cpimpin/Virgil,9,13149
J.K.,Dobbins,19,Cpimpin/Virgil,9,40379
Jerry,Jeudy,17,Cpimpin/Virgil,9,18547
David,Montgomery,16,Cpimpin/Virgil,9,33609
Ryan,Tannehill,14,Cpimpin/Virgil,9,18562
Tony,Pollard,14,Cpimpin/Virgil,9,18512
Chase,Edmonds,11,Cpimpin/Virgil,9,23628
Terry,McLaurin,10,Cpimpin/Virgil,9,18252
DK,Metcalf,10,Cpimpin/Virgil,9,28132
Jaylen,Waddle,8,Cpimpin/Virgil,9,22330
Adam,Thielen,5,Cpimpin/Virgil,9,9054
Jimmy,Garoppolo,3,Cpimpin/Virgil,9,20232
Defense,"San Francisco",2,Cpimpin/Virgil,9,4879
Zach,Ertz,2,Cpimpin/Virgil,9,14342
Younghoe,Koo,1,Cpimpin/Virgil,9,23839
Dalvin,Cook,43,"Goat Scrotes",10,33608
Tom,Brady,35,"Goat Scrotes",10,18407
Alvin,Kamara,31,"Goat Scrotes",10,32586
Stefon,Diggs,27,"Goat Scrotes",10,18819
Kirk,Cousins,24,"Goat Scrotes",10,18397
Mike,Evans,21,"Goat Scrotes",10,18069
Darnell,Mooney,8,"Goat Scrotes",10,18256
Daniel,Carlson,2,"Goat Scrotes",10,22527
Robert,Woods,1,"Goat Scrotes",10,23755
Treylon,Burks,1,"Goat Scrotes",10,35433
Marquez,Valdes-Scantling,1,"Goat Scrotes",10,18246
Julio,Jones,1,"Goat Scrotes",10,18361
Mike,Gesicki,1,"Goat Scrotes",10,4980
J.D.,McKissic,1,"Goat Scrotes",10,18310
Hunter,Henry,1,"Goat Scrotes",10,5267
Defense,Baltimore,1,"Goat Scrotes",10,12025
Christian,McCaffrey,49,ScrntonDemntrs-MattA,11,28093
Russell,Wilson,32,ScrntonDemntrs-MattA,11,23859
Courtland,Sutton,23,ScrntonDemntrs-MattA,11,18165
Ezekiel,Elliott,21,ScrntonDemntrs-MattA,11,18433
Allen,"Robinson II",15,ScrntonDemntrs-MattA,11,16490
Dalton,Schultz,14,ScrntonDemntrs-MattA,11,1692
Jameis,Winston,14,ScrntonDemntrs-MattA,11,14914
Cordarrelle,Patterson,9,ScrntonDemntrs-MattA,11,12532
Carson,Wentz,6,ScrntonDemntrs-MattA,11,20381
JuJu,Smith-Schuster,4,ScrntonDemntrs-MattA,11,14934
Tyler,Allgeier,3,ScrntonDemntrs-MattA,11,38393
Dallas,Goedert,2,ScrntonDemntrs-MattA,11,31886
Alexander,Mattison,2,ScrntonDemntrs-MattA,11,4511
Jacoby,Brissett,1,ScrntonDemntrs-MattA,11,31579
Defense,"New England",1,ScrntonDemntrs-MattA,11,22816
Harrison,Butker,1,ScrntonDemntrs-MattA,11,6446
Josh,Allen,49,"Brisbane Lions JF",12,18286
Ja'Marr,Chase,36,"Brisbane Lions JF",12,23758
Trey,Lance,28,"Brisbane Lions JF",12,2306
Elijah,Mitchell,17,"Brisbane Lions JF",12,14423
Amon-Ra,"St. Brown",16,"Brisbane Lions JF",12,23809
Devin,Singletary,11,"Brisbane Lions JF",12,31050
Justin,Fields,9,"Brisbane Lions JF",12,23800
DeVonta,Smith,8,"Brisbane Lions JF",12,23582
Antonio,Gibson,8,"Brisbane Lions JF",12,21968
Zach,Wilson,4,"Brisbane Lions JF",12,30900
Evan,McPherson,2,"Brisbane Lions JF",12,29686
George,Pickens,2,"Brisbane Lions JF",12,38642
Defense,Buffalo,2,"Brisbane Lions JF",12,18315
Isaiah,Likely,1,"Brisbane Lions JF",12,37106
Defense,Cincinnati,1,"Brisbane Lions JF",12,23630
Pat,Freiermuth,1,"Brisbane Lions JF",12,18544
