"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Nolan,Arenado,1250,"The Danger Zone",1,12379
Mike,Trout,1047,"The Danger Zone",1,6305
Mookie,Betts,333,"The Danger Zone",1,18276
Adalberto,Mondesi,230,"The Danger Zone",1,18218
Jose,Urquidy,210,"The Danger Zone",1,23453
Miguel,Sano,200,"The Danger Zone",1,13310
Freddy,Peralta,200,"The Danger Zone",1,19168
Max,Muncy,180,"The Danger Zone",1,18255
Shohei,Ohtani,100,"The Danger Zone",1,33600
Giovanny,Gallegos,100,"The Danger Zone",1,31173
Trevor,Rogers,100,"The Danger Zone",1,33607
Marcus,Stroman,100,"The Danger Zone",1,18184
Dansby,Swanson,100,"The Danger Zone",1,18506
