"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Gerrit,Cole,33,applesb1,1,18116
Mike,Trout,1,"Air Force 1",3,6305
Max,Muncy,1,"Air Force 1",3,18255
Salvador,Perez,1,"Air Force 1",3,8626
Liam,Hendriks,1,"Air Force 1",3,5778
Kyle,Tucker,1,"Screwy Squirrels",4,18546
Brandon,Woodruff,1,"Screwy Squirrels",4,23693
Walker,Buehler,30,PanzerHund,6,18504
Jacob,DeGrom,27,PanzerHund,6,14294
Luis,Robert,26,PanzerHund,6,23780
Rafael,Devers,25,PanzerHund,6,18344
Cedric,"Mullins II",21,PanzerHund,6,22616
Ozzie,Albies,20,PanzerHund,6,18397
Julio,Urias,18,PanzerHund,6,18240
Josh,Hader,16,PanzerHund,6,18391
Aaron,Judge,16,PanzerHund,6,18312
Teoscar,Hernandez,16,PanzerHund,6,23651
Freddy,Peralta,14,PanzerHund,6,19168
Will,Smith,14,PanzerHund,6,23654
Freddie,Freeman,12,PanzerHund,6,5680
Sandy,Alcantara,12,PanzerHund,6,20732
Lucas,Giolito,10,PanzerHund,6,18195
Marcus,Semien,8,PanzerHund,6,18263
Jordan,Romano,8,PanzerHund,6,21170
Edwin,Diaz,1,PanzerHund,6,23601
Max,Fried,1,PanzerHund,6,18164
Robbie,Ray,1,PanzerHund,6,14941
Mike,Clevinger,1,PanzerHund,6,23576
Starling,Marte,1,PanzerHund,6,5025
Matt,Olson,1,PanzerHund,6,18386
Juan,Soto,44,"Mock My Draft",10,23717
Vladimir,"Guerrero Jr.",38,"Mock My Draft",10,18549
Fernando,"Tatis Jr.",31,"Mock My Draft",10,23682
Jose,Ramirez,31,"Mock My Draft",10,18284
Shohei,Ohtani,30,"Mock My Draft",10,33600
Corbin,Burnes,29,"Mock My Draft",10,23813
Mookie,Betts,27,"Mock My Draft",10,18276
Bo,Bichette,25,"Mock My Draft",10,23767
Ryan,Pressly,10,"Mock My Draft",10,5735
Keibert,Ruiz,4,"Mock My Draft",10,22219
Jose,Berrios,3,"Mock My Draft",10,18201
Yordan,Alvarez,1,"Mock My Draft",10,23795
Manny,Machado,1,"Mock My Draft",10,14934
Shane,Bieber,1,"Mock My Draft",10,23814
Trea,Turner,38,perrin18,12,18368
Bryce,Harper,30,perrin18,12,14982
Ronald,"Acuna Jr.",30,perrin18,12,23327
Max,Scherzer,26,perrin18,12,4514
Kenley,Jansen,10,perrin18,12,2916
