"First Name","Last Name",Amount,"Team Name","Team Number",ottid
DeMar,DeRozan,21,"KP Watershed",1,18433
Devin,Booker,16,"KP Watershed",1,13479
Zach,LaVine,12,"KP Watershed",1,8445
Ben,Simmons,4,"KP Watershed",1,18512
Mikal,Bridges,1,"KP Watershed",1,18378
Nikola,Vucevic,1,"KP Watershed",1,18306
Victor,Oladipo,1,"KP Watershed",1,12532
Christian,Wood,26,Stevenrobmal,2,29030
Luka,Doncic,26,Stevenrobmal,2,23792
Julius,Randle,7,Stevenrobmal,2,23795
Paul,George,7,Stevenrobmal,2,28016
Shai,Gilgeous-Alexander,4,Stevenrobmal,2,23758
RJ,Barrett,4,Stevenrobmal,2,31050
Jimmy,Butler,3,Stevenrobmal,2,12379
Kyle,Lowry,2,Stevenrobmal,2,13117
Kevin,Durant,49,26reddevil83,3,38108
Jayson,Tatum,25,26reddevil83,3,18397
Anthony,Davis,11,26reddevil83,3,23324
Anthony,Edwards,12,spstreamer4,6,29680
Kristaps,Porzingis,7,spstreamer4,6,18410
CJ,McCollum,3,spstreamer4,6,2347
Trae,Young,34,"Head clown",7,18562
Ja,Morant,23,"Head clown",7,18152
Kyrie,Irving,4,"Head clown",7,18352
Mo,Bamba,18,mattkrepp,8,11967
James,Harden,26,busta9er,9,5918
Collin,Sexton,25,busta9er,9,20232
Joel,Embiid,23,busta9er,9,6302
Obi,Toppin,6,busta9er,9,22757
Giannis,Antetokounmpo,59,"Don Johnson",13,31564
Rudy,Gobert,33,"Don Johnson",13,4672
Stephen,Curry,31,"Don Johnson",13,18286
Clint,Capela,21,"Don Johnson",13,1692
Bradley,Beal,19,"Don Johnson",13,23327
LaMelo,Ball,10,"Don Johnson",13,18256
Miles,Bridges,3,"Don Johnson",13,4511
Myles,Turner,1,"Don Johnson",13,23755
Fred,VanVleet,1,"Don Johnson",13,18819
Alex,Caruso,1,"Don Johnson",13,31629
Nikola,Jokic,1,"Don Johnson",13,13277
Montrezl,Harrell,1,"Don Johnson",13,1652
John,Collins,1,"Don Johnson",13,8259
LeBron,James,32,accgrad82,14,20381
Damian,Lillard,28,accgrad82,14,18407
Zion,Williamson,20,accgrad82,14,9974
Russell,"Westbrook III",15,accgrad82,14,23751
Donovan,Mitchell,11,accgrad82,14,19987
Kawhi,Leonard,43,"Stevie Yo",15,4422
Karl-Anthony,Towns,22,"Stevie Yo",15,18186
De'Aaron,Fox,6,"Stevie Yo",15,22718
Domantas,Sabonis,6,"Stevie Yo",15,21968
Khris,Middleton,2,"Stevie Yo",15,32586
Terry,Rozier,1,"Stevie Yo",15,18069
John,Wall,1,"Stevie Yo",15,9535
Jordan,Poole,1,"Stevie Yo",15,30445
Malik,Beasley,1,"Stevie Yo",15,33613
