"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Patrick,Mahomes,43,"Alley Oops-Al",1,6302
Kyler,Murray,39,"Alley Oops-Al",1,13277
Travis,Kelce,28,"Alley Oops-Al",1,19328
Marquise,Brown,15,"Alley Oops-Al",1,2248
Brandin,Cooks,14,"Alley Oops-Al",1,1840
Clyde,Edwards-Helaire,13,"Alley Oops-Al",1,5071
Brian,"Robinson Jr.",10,"Alley Oops-Al",1,38528
Darnell,Mooney,10,"Alley Oops-Al",1,18256
Rashaad,Penny,8,"Alley Oops-Al",1,28285
Isaih,Pacheco,5,"Alley Oops-Al",1,40347
Marquez,Valdes-Scantling,3,"Alley Oops-Al",1,18246
Matt,Gay,1,"Alley Oops-Al",1,31951
Kenny,Pickett,1,"Alley Oops-Al",1,27181
Defense,"Tampa Bay",1,"Alley Oops-Al",1,30764
D'Onta,Foreman,1,"Alley Oops-Al",1,9574
Jakobi,Meyers,1,"Alley Oops-Al",1,22391
D'Andre,Swift,36,frozen-matt,2,2803
Russell,Wilson,35,frozen-matt,2,23859
Keenan,Allen,24,frozen-matt,2,13149
Cam,Akers,20,frozen-matt,2,23623
A.J.,Brown,18,frozen-matt,2,32580
Chris,Godwin,14,frozen-matt,2,33156
Brandon,Aiyuk,11,frozen-matt,2,32327
Damien,Harris,8,frozen-matt,2,9535
Jared,Goff,7,frozen-matt,2,19254
Marcus,Mariota,6,frozen-matt,2,18424
Davis,Mills,6,frozen-matt,2,23594
Cordarrelle,Patterson,6,frozen-matt,2,12532
Chase,Claypool,2,frozen-matt,2,18379
Zach,Ertz,2,frozen-matt,2,14342
Matt,Prater,1,frozen-matt,2,18369
Defense,Indianapolis,1,frozen-matt,2,38478
Aaron,Jones,30,"Mean Machine-Rich",3,18522
Travis,Etienne,27,"Mean Machine-Rich",3,40242
Tyreek,Hill,25,"Mean Machine-Rich",3,18410
AJ,Dillon,23,"Mean Machine-Rich",3,30682
Derek,Carr,22,"Mean Machine-Rich",3,4422
Michael,Pittman,20,"Mean Machine-Rich",3,15450
Courtland,Sutton,13,"Mean Machine-Rich",3,18165
Dameon,Pierce,9,"Mean Machine-Rich",3,36119
Zach,Wilson,6,"Mean Machine-Rich",3,30900
Dalton,Schultz,5,"Mean Machine-Rich",3,1692
DeAndre,Hopkins,5,"Mean Machine-Rich",3,31958
Daniel,Jones,3,"Mean Machine-Rich",3,23767
Dawson,Knox,2,"Mean Machine-Rich",3,5452
Jalen,Tolbert,1,"Mean Machine-Rich",3,33954
Defense,Denver,1,"Mean Machine-Rich",3,31488
Daniel,Carlson,1,"Mean Machine-Rich",3,22527
Josh,Allen,46,"Slo Mo",4,18286
Alvin,Kamara,34,"Slo Mo",4,32586
Deebo,Samuel,25,"Slo Mo",4,22718
Javonte,Williams,23,"Slo Mo",4,23737
Kareem,Hunt,11,"Slo Mo",4,20670
Darren,Waller,11,"Slo Mo",4,13936
Michael,Thomas,10,"Slo Mo",4,37478
Kadarius,Toney,7,"Slo Mo",4,18479
Antonio,Gibson,7,"Slo Mo",4,21968
Hunter,Renfrow,6,"Slo Mo",4,22700
Ryan,Tannehill,5,"Slo Mo",4,18562
Tyler,Lockett,3,"Slo Mo",4,18491
Alexander,Mattison,3,"Slo Mo",4,4511
Evan,McPherson,1,"Slo Mo",4,29686
James,Robinson,1,"Slo Mo",4,23052
Defense,Arizona,1,"Slo Mo",4,5706
Dalvin,Cook,42,"ZW DAWG - CR",5,33608
Najee,Harris,35,"ZW DAWG - CR",5,23795
CeeDee,Lamb,29,"ZW DAWG - CR",5,13117
Mike,Evans,25,"ZW DAWG - CR",5,18069
Breece,Hall,20,"ZW DAWG - CR",5,36028
Jameis,Winston,12,"ZW DAWG - CR",5,14914
DeVonta,Smith,10,"ZW DAWG - CR",5,23582
Elijah,Moore,7,"ZW DAWG - CR",5,18109
Garrett,Wilson,3,"ZW DAWG - CR",5,40445
Pat,Freiermuth,3,"ZW DAWG - CR",5,18544
Tyler,Bass,1,"ZW DAWG - CR",5,18201
Mike,Gesicki,1,"ZW DAWG - CR",5,4980
Defense,Miami,1,"ZW DAWG - CR",5,15081
Joe,Flacco,1,"ZW DAWG - CR",5,4953
Corey,Davis,1,"ZW DAWG - CR",5,29790
Odell,Beckham,1,"ZW DAWG - CR",5,26203
Justin,Herbert,41,"Browns Town - Kyle",6,23327
Saquon,Barkley,32,"Browns Town - Kyle",6,1652
Nick,Chubb,25,"Browns Town - Kyle",6,20545
Leonard,Fournette,25,"Browns Town - Kyle",6,18123
Kyle,Pitts,15,"Browns Town - Kyle",6,21709
Allen,"Robinson II",14,"Browns Town - Kyle",6,16490
Amon-Ra,"St. Brown",13,"Browns Town - Kyle",6,23809
Justin,Fields,12,"Browns Town - Kyle",6,23800
DK,Metcalf,9,"Browns Town - Kyle",6,28132
Mac,Jones,4,"Browns Town - Kyle",6,22961
Justin,Tucker,2,"Browns Town - Kyle",6,32871
Russell,Gage,1,"Browns Town - Kyle",6,18272
DJ,Chark,1,"Browns Town - Kyle",6,31629
Defense,Cleveland,1,"Browns Town - Kyle",6,33197
Nyheim,Hines,1,"Browns Town - Kyle",6,19982
Rachaad,White,1,"Browns Town - Kyle",6,40388
Jonathan,Taylor,47,"RoShamBo Chris M",7,31564
Justin,Jefferson,41,"RoShamBo Chris M",7,28016
DJ,Moore,21,"RoShamBo Chris M",7,18178
Matt,Ryan,18,"RoShamBo Chris M",7,18306
Trevor,Lawrence,16,"RoShamBo Chris M",7,23840
Diontae,Johnson,14,"RoShamBo Chris M",7,28931
George,Kittle,8,"RoShamBo Chris M",7,18560
Amari,Cooper,8,"RoShamBo Chris M",7,18163
Darrell,Henderson,7,"RoShamBo Chris M",7,3456
Baker,Mayfield,5,"RoShamBo Chris M",7,33613
Drake,London,4,"RoShamBo Chris M",7,35299
Kenneth,Gainwell,3,"RoShamBo Chris M",7,31684
Cole,Kmet,2,"RoShamBo Chris M",7,19348
Jamaal,Williams,1,"RoShamBo Chris M",7,32291
Defense,"Los Angeles R",1,"RoShamBo Chris M",7,5744
Dustin,Hopkins,1,"RoShamBo Chris M",7,31683
Cooper,Kupp,37,Fanatics19-Steve,8,19987
Matthew,Stafford,29,Fanatics19-Steve,8,8445
Ezekiel,Elliott,28,Fanatics19-Steve,8,18433
James,Conner,24,Fanatics19-Steve,8,23751
Kirk,Cousins,21,Fanatics19-Steve,8,18397
Tee,Higgins,18,Fanatics19-Steve,8,18480
Gabriel,Davis,11,Fanatics19-Steve,8,6246
Rashod,Bateman,9,Fanatics19-Steve,8,14899
Rhamondre,Stevenson,7,Fanatics19-Steve,8,18160
Josh,Jacobs,7,Fanatics19-Steve,8,18152
George,Pickens,2,Fanatics19-Steve,8,38642
Albert,Okwuegbunam,1,Fanatics19-Steve,8,14982
Defense,Baltimore,1,Fanatics19-Steve,8,12025
Nick,Folk,1,Fanatics19-Steve,8,26543
Chris,Olave,1,Fanatics19-Steve,8,25736
Irv,"Smith Jr",1,Fanatics19-Steve,8,40503
Derrick,Henry,38,Cpimpin/Virgil,9,29680
Lamar,Jackson,38,Cpimpin/Virgil,9,5918
Joe,Burrow,33,Cpimpin/Virgil,9,18352
J.K.,Dobbins,18,Cpimpin/Virgil,9,40379
Terry,McLaurin,16,Cpimpin/Virgil,9,18252
Jerry,Jeudy,12,Cpimpin/Virgil,9,18547
Chase,Edmonds,11,Cpimpin/Virgil,9,23628
JuJu,Smith-Schuster,10,Cpimpin/Virgil,9,14934
Robert,Woods,8,Cpimpin/Virgil,9,23755
Tony,Pollard,6,Cpimpin/Virgil,9,18512
Jimmy,Garoppolo,2,Cpimpin/Virgil,9,20232
Defense,"San Francisco",2,Cpimpin/Virgil,9,4879
Raheem,Mostert,1,Cpimpin/Virgil,9,32581
Robbie,Gould,1,Cpimpin/Virgil,9,25611
Noah,Fant,1,Cpimpin/Virgil,9,19935
Kenny,Golladay,1,Cpimpin/Virgil,9,30055
Christian,McCaffrey,47,"Dan H",10,28093
Aaron,Rodgers,34,"Dan H",10,23792
Stefon,Diggs,34,"Dan H",10,18819
Tua,Tagovailoa,22,"Dan H",10,31630
Mike,Williams,14,"Dan H",10,8651
Elijah,Mitchell,14,"Dan H",10,14423
Adam,Thielen,9,"Dan H",10,9054
Dallas,Goedert,5,"Dan H",10,31886
Melvin,"Gordon III",5,"Dan H",10,18276
Deshaun,Watson,4,"Dan H",10,40713
Mitchell,Trubisky,3,"Dan H",10,18386
Romeo,Doubs,2,"Dan H",10,23676
Skyy,Moore,1,"Dan H",10,35742
Greg,Joseph,1,"Dan H",10,12027
Defense,Dallas,1,"Dan H",10,23687
Ameer,Abdullah,1,"Dan H",10,4988
Ja'Marr,Chase,35,DanielSchwartz,11,23758
Dak,Prescott,32,DanielSchwartz,11,9974
Mark,Andrews,25,DanielSchwartz,11,29030
Trey,Lance,23,DanielSchwartz,11,2306
David,Montgomery,15,DanielSchwartz,11,33609
Jaylen,Waddle,14,DanielSchwartz,11,22330
Carson,Wentz,11,DanielSchwartz,11,20381
Allen,Lazard,11,DanielSchwartz,11,18322
Devin,Singletary,11,DanielSchwartz,11,31050
Miles,Sanders,6,DanielSchwartz,11,31775
Kenneth,"Walker III",6,DanielSchwartz,11,36134
Khalil,Herbert,4,DanielSchwartz,11,19538
Michael,Gallup,2,DanielSchwartz,11,23745
Defense,"New Orleans",1,DanielSchwartz,11,4959
Brandon,McManus,1,DanielSchwartz,11,31975
Jarvis,Landry,1,DanielSchwartz,11,20339
Austin,Ekeler,44,"Bottom Feeder's-Mick",12,13479
Jalen,Hurts,35,"Bottom Feeder's-Mick",12,38108
Davante,Adams,34,"Bottom Feeder's-Mick",12,23720
Joe,Mixon,30,"Bottom Feeder's-Mick",12,18186
Tom,Brady,29,"Bottom Feeder's-Mick",12,18407
Michael,Carter,7,"Bottom Feeder's-Mick",12,14852
Christian,Kirk,5,"Bottom Feeder's-Mick",12,14565
T.J.,Hockenson,4,"Bottom Feeder's-Mick",12,23617
Treylon,Burks,2,"Bottom Feeder's-Mick",12,35433
Harrison,Butker,2,"Bottom Feeder's-Mick",12,6446
James,Cook,1,"Bottom Feeder's-Mick",12,35253
Tyler,Boyd,1,"Bottom Feeder's-Mick",12,30610
Hunter,Henry,1,"Bottom Feeder's-Mick",12,5267
Mecole,Hardman,1,"Bottom Feeder's-Mick",12,14120
Defense,Buffalo,1,"Bottom Feeder's-Mick",12,18315
Mike,Davis,1,"Bottom Feeder's-Mick",12,22004
