"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Jacob,DeGrom,261,"Smoking Aces",1,14294
Alek,Manoah,122,"Smoking Aces",1,37807
Josh,Hader,93,"Smoking Aces",1,18391
Ranger,Suarez,89,"Smoking Aces",1,31194
Cedric,"Mullins II",86,"Smoking Aces",1,22616
Nolan,Arenado,83,"Smoking Aces",1,12379
Framber,Valdez,40,"Smoking Aces",1,22426
Chris,Bassitt,40,"Smoking Aces",1,18398
Fernando,"Tatis Jr.",38,"Smoking Aces",1,23682
Casey,Mize,30,"Smoking Aces",1,33616
Anthony,Rizzo,28,"Smoking Aces",1,4559
Jared,Walsh,25,"Smoking Aces",1,20347
Akil,Baddoo,22,"Smoking Aces",1,32586
Nick,Lodolo,21,"Smoking Aces",1,36686
Lourdes,"Gurriel Jr.",20,"Smoking Aces",1,23722
Chris,Flexen,20,"Smoking Aces",1,23843
Frankie,Montas,20,"Smoking Aces",1,13126
Marcelo,Mayer,12,"Smoking Aces",1,40095
Tommy,Edman,12,"Smoking Aces",1,31703
Gio,Urshela,11,"Smoking Aces",1,10002
Bobby,"Witt Jr.",10,"Smoking Aces",1,36668
Austin,Martin,10,"Smoking Aces",1,38323
Gregory,Soto,10,"Smoking Aces",1,19136
Adley,Rutschman,8,"Smoking Aces",1,37257
Luis,Arraez,5,"Smoking Aces",1,20545
Henry,Davis,5,"Smoking Aces",1,40052
Gavin,Sheets,4,"Smoking Aces",1,31572
Cal,Raleigh,4,"Smoking Aces",1,33654
Jarren,Duran,3,"Smoking Aces",1,33685
Joc,Pederson,3,"Smoking Aces",1,14895
Eric,Haase,2,"Smoking Aces",1,29522
Elias,Diaz,2,"Smoking Aces",1,9574
Shane,Bieber,2,"Smoking Aces",1,23814
Jeremy,Pena,1,"Smoking Aces",1,35939
MJ,Melendez,1,"Smoking Aces",1,26472
Oscar,Gonzalez,1,"Smoking Aces",1,34051
Jose,Berrios,146,"Come Sale Away",2,18201
Carlos,Carrasco,142,"Come Sale Away",2,1735
Giancarlo,Stanton,140,"Come Sale Away",2,5201
Francisco,Lindor,129,"Come Sale Away",2,18122
Alex,Bregman,65,"Come Sale Away",2,18480
Anthony,DeSclafani,63,"Come Sale Away",2,18419
Starling,Marte,61,"Come Sale Away",2,5025
Aroldis,Chapman,60,"Come Sale Away",2,5644
Jose,Urquidy,44,"Come Sale Away",2,23453
Giovanny,Gallegos,43,"Come Sale Away",2,31173
Joey,Votto,30,"Come Sale Away",2,1107
Jesus,Aguilar,13,"Come Sale Away",2,9974
Kris,Bubic,4,"Come Sale Away",2,35566
Lewis,Brinson,4,"Come Sale Away",2,18178
D.L.,Hall,4,"Come Sale Away",2,27165
Tyler,Stephenson,4,"Come Sale Away",2,22654
Jazz,"Chisholm Jr.",4,"Come Sale Away",2,23762
Quinn,Priester,3,"Come Sale Away",2,36682
Reynaldo,Lopez,3,"Come Sale Away",2,18415
Michael,Kopech,3,"Come Sale Away",2,18493
Leody,Taveras,3,"Come Sale Away",2,23690
Bo,Naylor,3,"Come Sale Away",2,33676
Jesse,Winker,3,"Come Sale Away",2,18239
Daulton,Varsho,3,"Come Sale Away",2,23833
Corbin,Burnes,2,"Come Sale Away",2,23813
Mitch,Keller,2,"Come Sale Away",2,20936
Forrest,Whitley,2,"Come Sale Away",2,40707
Ozzie,Albies,2,"Come Sale Away",2,18397
Luis,Urias,2,"Come Sale Away",2,20827
Alex,Verdugo,2,"Come Sale Away",2,18408
Josh,Rojas,2,"Come Sale Away",2,31853
Ian,Anderson,2,"Come Sale Away",2,23650
Daniel,Espino,1,"Come Sale Away",2,37812
Brayan,Rocchio,1,"Come Sale Away",2,33650
Diego,Cartaya,1,"Come Sale Away",2,33674
Adrian,Morejon,1,"Come Sale Away",2,23672
Mookie,Betts,232,"U CANT SEE ME",3,18276
Paul,Goldschmidt,190,"U CANT SEE ME",3,4374
George,Springer,170,"U CANT SEE ME",3,18124
Luis,Castillo,150,"U CANT SEE ME",3,23732
Ke'Bryan,Hayes,80,"U CANT SEE ME",3,18548
Nick,Castellanos,65,"U CANT SEE ME",3,14914
Yusei,Kikuchi,50,"U CANT SEE ME",3,33656
Bryan,Reynolds,30,"U CANT SEE ME",3,23825
Joe,Ryan,26,"U CANT SEE ME",3,35196
Kike,Hernandez,26,"U CANT SEE ME",3,11508
Jasson,Dominguez,23,"U CANT SEE ME",3,37635
Matt,Barnes,22,"U CANT SEE ME",3,18130
Cristian,Hernandez,21,"U CANT SEE ME",3,39270
Franmil,Reyes,20,"U CANT SEE ME",3,30128
Ty,France,17,"U CANT SEE ME",3,23201
Max,Fried,14,"U CANT SEE ME",3,18164
Pablo,Lopez,12,"U CANT SEE ME",3,18786
Mitch,Garver,5,"U CANT SEE ME",3,23845
Matt,Manning,3,"U CANT SEE ME",3,23712
Nolan,Gorman,3,"U CANT SEE ME",3,33623
Nick,Gonzales,2,"U CANT SEE ME",3,37109
Yordan,Alvarez,2,"U CANT SEE ME",3,23795
Alex,Kirilloff,2,"U CANT SEE ME",3,23689
Logan,Gilbert,2,"U CANT SEE ME",3,33682
Jordan,Lawlar,2,"U CANT SEE ME",3,40260
James,McCann,1,"U CANT SEE ME",3,18424
Dane,Dunning,1,"U CANT SEE ME",3,23726
Evan,Longoria,1,"U CANT SEE ME",3,1583
JT,Brubaker,1,"U CANT SEE ME",3,22753
Jose,Iglesias,1,"U CANT SEE ME",3,5098
Andrew,Kittredge,1,"U CANT SEE ME",3,27995
David,Bednar,1,"U CANT SEE ME",3,31951
Daulton,Jefferies,1,"U CANT SEE ME",3,31478
Zach,Thompson,1,"U CANT SEE ME",3,29679
Brad,Keller,1,"U CANT SEE ME",3,19378
Michael,Lorenzen,1,"U CANT SEE ME",3,18354
Lance,Lynn,163,"Que Mierda Somos",4,5591
Carlos,Rodon,156,"Que Mierda Somos",4,18359
Sean,Manaea,95,"Que Mierda Somos",4,18257
Aaron,Judge,91,"Que Mierda Somos",4,18312
Adam,Wainwright,72,"Que Mierda Somos",4,8739
Luis,Severino,70,"Que Mierda Somos",4,18355
Byron,Buxton,70,"Que Mierda Somos",4,18163
Javier,Baez,70,"Que Mierda Somos",4,18123
Corey,Knebel,51,"Que Mierda Somos",4,18296
Spencer,Howard,50,"Que Mierda Somos",4,26964
Cade,Cavalli,43,"Que Mierda Somos",4,38334
Tarik,Skubal,30,"Que Mierda Somos",4,35204
Garrett,Crochet,27,"Que Mierda Somos",4,38312
Luke,Voit,25,"Que Mierda Somos",4,23799
Michael,Pineda,23,"Que Mierda Somos",4,5134
Dominic,Smith,20,"Que Mierda Somos",4,18300
Justin,Turner,19,"Que Mierda Somos",4,3013
Alec,Bohm,15,"Que Mierda Somos",4,33609
Nelson,Cruz,13,"Que Mierda Somos",4,4511
Emmanuel,Clase,12,"Que Mierda Somos",4,22568
Bryson,Stott,5,"Que Mierda Somos",4,37531
Gabriel,Moreno,5,"Que Mierda Somos",4,26134
Nate,Pearson,5,"Que Mierda Somos",4,27059
Brandon,Lowe,5,"Que Mierda Somos",4,31741
Triston,McKenzie,5,"Que Mierda Somos",4,22675
Jarred,Kelenic,5,"Que Mierda Somos",4,33617
Carson,Kelly,5,"Que Mierda Somos",4,23714
Kyle,Tucker,5,"Que Mierda Somos",4,18546
Jose,Miranda,5,"Que Mierda Somos",4,32585
Mike,Soroka,5,"Que Mierda Somos",4,22668
Slade,Cecconi,2,"Que Mierda Somos",4,38480
Miguel,Sano,2,"Que Mierda Somos",4,13310
Austin,Gomber,1,"Que Mierda Somos",4,20402
Steven,Kwan,1,"Que Mierda Somos",4,35824
Tyler,Rogers,1,"Que Mierda Somos",4,19904
Jacob,Stallings,1,"Que Mierda Somos",4,27620
Brandon,Woodruff,350,"AUBURN TIGERS",5,23693
Max,Scherzer,350,"AUBURN TIGERS",5,4514
Robbie,Ray,145,"AUBURN TIGERS",5,14941
Manny,Machado,130,"AUBURN TIGERS",5,14934
Jose,Abreu,69,"AUBURN TIGERS",5,18286
Josh,Donaldson,47,"AUBURN TIGERS",5,5418
Huascar,Ynoa,30,"AUBURN TIGERS",5,22573
Eddie,Rosario,18,"AUBURN TIGERS",5,14135
Kyle,Wright,11,"AUBURN TIGERS",5,23791
Zac,Gallen,7,"AUBURN TIGERS",5,23779
Vladimir,"Guerrero Jr.",6,"AUBURN TIGERS",5,18549
Ronald,"Acuna Jr.",6,"AUBURN TIGERS",5,23327
Cole,Irvin,3,"AUBURN TIGERS",5,30886
Oswald,Peraza,2,"AUBURN TIGERS",5,26213
Jorge,Soler,2,"AUBURN TIGERS",5,18162
Juan,Soto,2,"AUBURN TIGERS",5,23717
Brady,House,2,"AUBURN TIGERS",5,40261
Eloy,Jimenez,2,"AUBURN TIGERS",5,21751
Bo,Bichette,1,"AUBURN TIGERS",5,23767
Cal,Quantrill,1,"AUBURN TIGERS",5,23629
Ketel,Marte,1,"AUBURN TIGERS",5,18466
Yadier,Molina,1,"AUBURN TIGERS",5,8742
Charlie,Blackmon,1,"AUBURN TIGERS",5,8259
George,Valera,1,"AUBURN TIGERS",5,33605
Walker,Buehler,1,"AUBURN TIGERS",5,18504
Kahlil,Watson,1,"AUBURN TIGERS",5,40263
Myles,Straw,1,"AUBURN TIGERS",5,22922
Tyler,Freeman,1,"AUBURN TIGERS",5,26882
Reiver,Sanmartin,1,"AUBURN TIGERS",5,23491
Travis,Swaggerty,1,"AUBURN TIGERS",5,33615
Jordan,Walker,1,"AUBURN TIGERS",5,38366
Dylan,Floro,1,"AUBURN TIGERS",5,27350
Kyle,Finnegan,1,"AUBURN TIGERS",5,18619
Avisail,Garcia,1,"AUBURN TIGERS",5,6091
Pedro,Leon,0,"AUBURN TIGERS",5,38482
Josh,Lowe,0,"AUBURN TIGERS",5,23752
Noah,Syndergaard,126,"The Beer Snobs",6,14402
Kevin,Gausman,116,"The Beer Snobs",6,18196
Matt,Olson,111,"The Beer Snobs",6,18386
Trea,Turner,105,"The Beer Snobs",6,18368
Cody,Bellinger,90,"The Beer Snobs",6,19328
Christian,Yelich,70,"The Beer Snobs",6,14893
Corey,Seager,63,"The Beer Snobs",6,18216
German,Marquez,56,"The Beer Snobs",6,23688
Dylan,Bundy,52,"The Beer Snobs",6,18118
Jonathan,India,43,"The Beer Snobs",6,33619
Jose,Altuve,41,"The Beer Snobs",6,5918
Royce,Lewis,41,"The Beer Snobs",6,23796
Brady,Singer,40,"The Beer Snobs",6,33620
Scott,Barlow,25,"The Beer Snobs",6,28784
Craig,Kimbrel,22,"The Beer Snobs",6,5677
Andrew,Benintendi,16,"The Beer Snobs",6,18491
Sean,Murphy,15,"The Beer Snobs",6,31687
Orelvis,Martinez,14,"The Beer Snobs",6,33667
Luis,Garcia,13,"The Beer Snobs",6,33548
Dylan,Cease,13,"The Beer Snobs",6,21052
Brendan,Rodgers,10,"The Beer Snobs",6,18476
Roansy,Contreras,9,"The Beer Snobs",6,25930
Cristian,Pache,5,"The Beer Snobs",6,32027
Carter,Kieboom,5,"The Beer Snobs",6,23771
Grayson,Rodriguez,5,"The Beer Snobs",6,33612
Abraham,Toro,4,"The Beer Snobs",6,32630
Anthony,Volpe,4,"The Beer Snobs",6,36683
Lance,"McCullers Jr",4,"The Beer Snobs",6,18228
Jordan,Balazovic,3,"The Beer Snobs",6,32627
Rafael,Devers,2,"The Beer Snobs",6,18344
Jon,Gray,2,"The Beer Snobs",6,18244
Bobby,Bradley,2,"The Beer Snobs",6,15450
Tucker,Davidson,1,"The Beer Snobs",6,32842
Francisco,Mejia,1,"The Beer Snobs",6,19963
Kevin,Alcantara,1,"The Beer Snobs",6,33677
Alex,Reyes,1,"The Beer Snobs",6,18299
Zack,Wheeler,198,"Blue Sox",7,15962
Jose,Ramirez,166,"Blue Sox",7,18284
Zach,Plesac,116,"Blue Sox",7,31701
Patrick,Sandoval,79,"Blue Sox",7,22876
Ryan,Pressly,74,"Blue Sox",7,5735
Julio,Urias,72,"Blue Sox",7,18240
Yasmani,Grandal,58,"Blue Sox",7,14882
Jorge,Polanco,57,"Blue Sox",7,13217
Rhys,Hoskins,56,"Blue Sox",7,20350
Jordan,Montgomery,50,"Blue Sox",7,21017
John,Means,32,"Blue Sox",7,29666
Andrew,Vaughn,31,"Blue Sox",7,37469
James,Kaprielian,30,"Blue Sox",7,23570
Luis,Robert,28,"Blue Sox",7,23780
Jake,Cronenworth,22,"Blue Sox",7,22004
Tyler,Mahle,13,"Blue Sox",7,19422
Nathaniel,Lowe,13,"Blue Sox",7,32765
Jo,Adell,11,"Blue Sox",7,23792
Joey,Bart,11,"Blue Sox",7,33613
Eugenio,Suarez,9,"Blue Sox",7,9668
Josiah,Gray,9,"Blue Sox",7,33683
Vidal,Brujan,9,"Blue Sox",7,22330
Oneil,Cruz,8,"Blue Sox",7,32291
Matt,Liberatore,5,"Blue Sox",7,33611
Tony,Gonsolin,4,"Blue Sox",7,32712
Reid,Detmers,1,"Blue Sox",7,38328
Austin,Hays,1,"Blue Sox",7,23805
Eury,Perez,1,"Blue Sox",7,38559
Heliot,Ramos,1,"Blue Sox",7,23834
Willy,Adames,1,"Blue Sox",7,18407
Lucas,Sims,1,"Blue Sox",7,18173
Brandon,Marsh,1,"Blue Sox",7,23868
Tyler,O'Neill,1,"Blue Sox",7,19296
Colin,Moran,1,"Blue Sox",7,18247
Jackson,Kowar,1,"Blue Sox",7,33621
Mike,Trout,226,"Springfield Isotopes",8,6305
Blake,Snell,212,"Springfield Isotopes",8,18460
Clayton,Kershaw,141,"Springfield Isotopes",8,2925
Corey,Kluber,66,"Springfield Isotopes",8,6965
Will,Smith,63,"Springfield Isotopes",8,23654
Yoelqui,Cespedes,60,"Springfield Isotopes",8,38525
Teoscar,Hernandez,50,"Springfield Isotopes",8,23651
Joey,Gallo,50,"Springfield Isotopes",8,18188
Yoan,Moncada,50,"Springfield Isotopes",8,18425
Adalberto,Mondesi,50,"Springfield Isotopes",8,18218
Seiya,Suzuki,37,"Springfield Isotopes",8,40927
Spencer,Torkelson,26,"Springfield Isotopes",8,38320
Taylor,Rogers,25,"Springfield Isotopes",8,23675
Mark,Melancon,12,"Springfield Isotopes",8,3096
Amed,Rosario,12,"Springfield Isotopes",8,18303
Max,Meyer,10,"Springfield Isotopes",8,38307
Eric,Lauer,9,"Springfield Isotopes",8,23696
Nestor,"Cortes Jr",8,"Springfield Isotopes",8,19816
Nick,Pivetta,6,"Springfield Isotopes",8,19398
Hunter,Greene,6,"Springfield Isotopes",8,23824
Willie,Calhoun,6,"Springfield Isotopes",8,18560
Jesus,Sanchez,5,"Springfield Isotopes",8,22331
Austin,Riley,4,"Springfield Isotopes",8,22674
Lucas,Giolito,3,"Springfield Isotopes",8,18195
Gary,Sanchez,3,"Springfield Isotopes",8,14078
Jonathan,Schoop,3,"Springfield Isotopes",8,10763
Bobby,Dalbec,2,"Springfield Isotopes",8,23755
Sixto,Sanchez,2,"Springfield Isotopes",8,22611
Jeter,Downs,1,"Springfield Isotopes",8,23822
Adbert,Alzolay,1,"Springfield Isotopes",8,18751
Seth,Lugo,1,"Springfield Isotopes",8,23701
Pete,Crow-Armstrong,1,"Springfield Isotopes",8,38327
J.P.,Crawford,1,"Springfield Isotopes",8,18272
Nicky,Lopez,1,"Springfield Isotopes",8,32632
Kolten,Wong,1,"Springfield Isotopes",8,18111
Dallas,Keuchel,1,"Springfield Isotopes",8,4782
Marcus,Stroman,142,Jeters,9,18184
"Hyun Jin",Ryu,115,Jeters,9,18210
Trevor,Story,90,Jeters,9,18153
Liam,Hendriks,88,Jeters,9,5778
Anthony,Rendon,82,Jeters,9,18120
"Marcell ",Ozuna,75,Jeters,9,6130
Max,Muncy,65,Jeters,9,18255
Steven,Matz,59,Jeters,9,13962
Taijuan,Walker,54,Jeters,9,14646
Michael,Conforto,49,Jeters,9,18365
Blake,Treinen,45,Jeters,9,18414
Jake,Odorizzi,37,Jeters,9,6232
Nick,Madrigal,36,Jeters,9,33618
Nick,Senzel,30,Jeters,9,23623
Dylan,Carlson,26,Jeters,9,32580
Ryan,Mountcastle,23,Jeters,9,22670
Tanner,Houck,23,Jeters,9,23811
Mike,Zunino,16,Jeters,9,18183
Travis,d'Arnaud,16,Jeters,9,4980
Tylor,Megill,11,Jeters,9,35473
Andrew,Heaney,11,Jeters,9,18190
Tyler,Anderson,11,Jeters,9,15081
Michael,Chavis,10,Jeters,9,18379
Brandon,Crawford,5,Jeters,9,5071
Nico,Hoerner,2,Jeters,9,33627
Keston,Hiura,2,Jeters,9,23806
Ian,Happ,2,Jeters,9,18479
Jack,Flaherty,2,Jeters,9,20920
Francisco,Alvarez,2,Jeters,9,37427
Victor,Robles,1,Jeters,9,18516
Ronny,Mauricio,1,Jeters,9,33640
David,Peterson,1,Jeters,9,31541
Robert,Puason,1,Jeters,9,37759
Heston,Kjerstad,1,Jeters,9,38319
Robert,"Hassell lll",1,Jeters,9,38461
Matt,Allan,0,Jeters,9,40648
Gerrit,Cole,331,"Murderer's Row",10,18116
Freddie,Freeman,134,"Murderer's Row",10,5680
Jack,Leiter,86,"Murderer's Row",10,40155
Whit,Merrifield,60,"Murderer's Row",10,14694
Madison,Bumgarner,56,"Murderer's Row",10,5671
Kyle,Schwarber,51,"Murderer's Row",10,18347
Zack,Greinke,43,"Murderer's Row",10,15274
DJ,LeMahieu,41,"Murderer's Row",10,4953
Andrew,McCutchen,30,"Murderer's Row",10,3435
Max,Kranick,30,"Murderer's Row",10,33201
Kyle,Hendricks,30,"Murderer's Row",10,18334
Kenta,Maeda,29,"Murderer's Row",10,23583
Kyle,Gibson,25,"Murderer's Row",10,4943
Trey,Mancini,21,"Murderer's Row",10,18626
Bailey,Ober,19,"Murderer's Row",10,32966
Salvador,Perez,16,"Murderer's Row",10,8626
Patrick,Corbin,15,"Murderer's Row",10,8520
Michael,Wacha,15,"Murderer's Row",10,18171
Robbie,Grossman,9,"Murderer's Row",10,5031
Lou,Trivino,7,"Murderer's Row",10,19445
Drew,Smyly,5,"Murderer's Row",10,18146
Cavan,Biggio,3,"Murderer's Row",10,23737
Devin,Williams,3,"Murderer's Row",10,19268
Isiah,Kiner-Falefa,2,"Murderer's Row",10,19368
Gleyber,Torres,2,"Murderer's Row",10,18487
Luis,Gil,2,"Murderer's Row",10,23373
Harrison,Bader,2,"Murderer's Row",10,21968
Alex,Colome,1,"Murderer's Row",10,6195
Mick,Abel,1,"Murderer's Row",10,38330
Michael,Brantley,1,"Murderer's Row",10,2803
Chris,Archer,1,"Murderer's Row",10,4959
Luis,Campusano,1,"Murderer's Row",10,26404
Dillion,Dingler,1,"Murderer's Row",10,38308
Drew,Steckenrider,1,"Murderer's Row",10,23836
Matthew,Boyd,1,"Murderer's Row",10,18465
Trevor,Hauver,1,"Murderer's Row",10,38353
Logan,Webb,181,"Bash Bros",11,21015
Joe,Musgrove,177,"Bash Bros",11,18462
Nathan,Eovaldi,150,"Bash Bros",11,9335
Zach,Eflin,78,"Bash Bros",11,23612
Trevor,Bauer,72,"Bash Bros",11,18112
Jordan,Romano,70,"Bash Bros",11,21170
Tyler,Glasnow,69,"Bash Bros",11,18236
Kenley,Jansen,64,"Bash Bros",11,2916
Randy,Arozarena,50,"Bash Bros",11,23840
Ryan,McMahon,48,"Bash Bros",11,18328
Wil,Myers,46,"Bash Bros",11,8563
Alex,Wood,26,"Bash Bros",11,18221
Josh,Bell,26,"Bash Bros",11,18152
Matt,Brash,19,"Bash Bros",11,37234
Omar,Narvaez,10,"Bash Bros",11,9639
Mackenzie,Gore,8,"Bash Bros",11,23810
Drew,Rasmussen,7,"Bash Bros",11,35922
Dinelson,Lamet,6,"Bash Bros",11,21952
Willi,Castro,6,"Bash Bros",11,21708
Dakota,Hudson,6,"Bash Bros",11,23707
Marcus,Semien,4,"Bash Bros",11,18263
Luis,Matos,3,"Bash Bros",11,36040
Josh,Jung,2,"Bash Bros",11,37786
Trevor,Larnach,2,"Bash Bros",11,33622
Simeon,Woods-Richardson,1,"Bash Bros",11,35742
Ryan,Weathers,1,"Bash Bros",11,33670
Tim,Anderson,1,"Bash Bros",11,18306
Raimel,Tapia,1,"Bash Bros",11,18289
Brett,Baty,1,"Bash Bros",11,37181
JJ,Bleday,1,"Bash Bros",11,37797
Garrett,Mitchell,1,"Bash Bros",11,38325
Adrian,Houser,1,"Bash Bros",11,28712
Alek,Thomas,1,"Bash Bros",11,33681
Erick,Pena,0,"Bash Bros",11,37845
Austin,Hendrick,0,"Bash Bros",11,38329
Shane,Baz,0,"Bash Bros",11,23794
Yu,Darvish,167,"Crash Davis",12,15556
Pete,Alonso,160,"Crash Davis",12,23859
J.T.,Realmuto,152,"Crash Davis",12,14864
Charlie,Morton,126,"Crash Davis",12,1427
Wander,Franco,102,"Crash Davis",12,23848
Sonny,Gray,75,"Crash Davis",12,18113
Chris,Paddack,57,"Crash Davis",12,22766
Luis,Patino,50,"Crash Davis",12,25735
Mike,Yastrzemski,38,"Crash Davis",12,18383
Noelvi,Marte,27,"Crash Davis",12,36030
Alejandro,Kirk,24,"Crash Davis",12,27207
James,Karinchak,21,"Crash Davis",12,31930
CJ,Abrams,10,"Crash Davis",12,36922
Edward,Cabrera,9,"Crash Davis",12,33325
Frank,Schwindel,9,"Crash Davis",12,19496
Domingo,German,8,"Crash Davis",12,13063
Emerson,Hancock,8,"Crash Davis",12,38315
Garrett,Whitlock,5,"Crash Davis",12,27185
Jean,Segura,5,"Crash Davis",12,6307
Freddy,Peralta,3,"Crash Davis",12,19168
Kendall,Graveman,2,"Crash Davis",12,18409
Gavin,Lux,2,"Crash Davis",12,32576
Miles,Mikolas,2,"Crash Davis",12,6106
Keibert,Ruiz,2,"Crash Davis",12,22219
Alexander,Vizcaino,2,"Crash Davis",12,33314
AJ,Pollock,2,"Crash Davis",12,12258
Jesus,Luzardo,2,"Crash Davis",12,23741
Dustin,May,2,"Crash Davis",12,32611
Patrick,Wisdom,1,"Crash Davis",12,23766
Tommy,Pham,1,"Crash Davis",12,4322
Brandon,Belt,1,"Crash Davis",12,8651
Julio,Rodriguez,1,"Crash Davis",12,33625
George,Kirby,1,"Crash Davis",12,36671
Jake,McGee,1,"Crash Davis",12,2219
Marco,Luciano,1,"Crash Davis",12,33646
Randal,Grichuk,1,"Crash Davis",12,6320
Aaron,Nola,243,Zooz,13,18357
Bryce,Harper,200,Zooz,13,14982
Kris,Bryant,116,Zooz,13,18256
Eduardo,Rodriguez,101,Zooz,13,13335
Carlos,Correa,99,Zooz,13,18160
Edwin,Diaz,84,Zooz,13,23601
Marco,Gonzales,41,Zooz,13,18337
Hunter,Renfroe,36,Zooz,13,18258
Alex,Cobb,31,Zooz,13,17983
Kevin,Newman,28,Zooz,13,18508
Trevor,Williams,13,Zooz,13,18608
Carlos,Hernandez,9,Zooz,13,26521
Cole,Winn,9,Zooz,13,33633
Jaime,Barria,7,Zooz,13,19204
Adam,Duvall,6,Zooz,13,13750
Wade,Miley,5,Zooz,13,8658
Triston,Casas,5,Zooz,13,33651
Christian,Vazquez,5,Zooz,13,5723
Jonathan,Villar,4,Zooz,13,16089
Deivi,Garcia,3,Zooz,13,32067
Riley,Greene,3,Zooz,13,36509
Hunter,Bishop,2,Zooz,13,37634
Justus,Sheffield,2,Zooz,13,20919
Jeimer,Candelario,2,Zooz,13,23582
Austin,Meadows,1,Zooz,13,18281
Jorge,Alfaro,1,Zooz,13,13479
Max,Kepler,1,Zooz,13,14131
Adolis,Garcia,1,Zooz,13,23745
Rougned,Odor,1,Zooz,13,18158
Wilmer,Flores,1,Zooz,13,8583
Jon,Duplantier,1,Zooz,13,23775
Paul,DeJong,1,Zooz,13,21601
Cesar,Hernandez,1,Zooz,13,9092
Nick,Pratto,1,Zooz,13,23847
Renato,Nunez,1,Zooz,13,18353
Zac,Veen,0,Zooz,13,38313
J.D.,Martinez,112,"Kingham of the MW",14,5903
Chris,Sale,95,"Kingham of the MW",14,14393
Shohei,Ohtani,88,"Kingham of the MW",14,33600
Luis,Garcia,73,"Kingham of the MW",14,27115
Chris,Taylor,69,"Kingham of the MW",14,18341
Xander,Bogaerts,64,"Kingham of the MW",14,13117
Raisel,Iglesias,63,"Kingham of the MW",14,18422
Mike,Clevinger,63,"Kingham of the MW",14,23576
Willson,Contreras,59,"Kingham of the MW",14,12398
Mitch,Haniger,56,"Kingham of the MW",14,18356
Matt,Chapman,46,"Kingham of the MW",14,18378
Brennen,Davis,41,"Kingham of the MW",14,33675
Cristian,Javier,40,"Kingham of the MW",14,22694
Justin,Verlander,39,"Kingham of the MW",14,15261
Aaron,Ashby,35,"Kingham of the MW",14,33672
Stephen,Strasburg,33,"Kingham of the MW",14,5219
C.J.,Cron,29,"Kingham of the MW",14,18109
Trevor,Rogers,28,"Kingham of the MW",14,33607
Camilo,Doval,27,"Kingham of the MW",14,32051
Shane,McClanahan,23,"Kingham of the MW",14,33647
Daniel,Lynch,14,"Kingham of the MW",14,33669
Sandy,Alcantara,11,"Kingham of the MW",14,20732
Ramon,Laureano,10,"Kingham of the MW",14,21200
Dansby,Swanson,6,"Kingham of the MW",14,18506
Eduardo,Escobar,5,"Kingham of the MW",14,4585
Nick,Yorke,3,"Kingham of the MW",14,38436
Aaron,Civale,3,"Kingham of the MW",14,31750
Trent,Grisham,3,"Kingham of the MW",14,18547
Yuli,Gurriel,2,"Kingham of the MW",14,23678
Jameson,Taillon,2,"Kingham of the MW",14,14906
Corbin,Carroll,2,"Kingham of the MW",14,37182
Tyler,Soderstrom,1,"Kingham of the MW",14,38388
Luke,Weaver,1,"Kingham of the MW",14,18380
Jordan,Groshans,1,"Kingham of the MW",14,33638
Michael,Harris,1,"Kingham of the MW",14,37295
Elieser,Hernandez,1,"Kingham of the MW",14,30602
