"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Pete,Alonso,47,"Polar Bear Plunge",1,23859
Corbin,Burnes,44,"Polar Bear Plunge",1,23813
Marcus,Semien,37,"Polar Bear Plunge",1,18263
Zack,Wheeler,35,"Polar Bear Plunge",1,15962
Kyle,Tucker,33,"Polar Bear Plunge",1,18546
Christian,Yelich,23,"Polar Bear Plunge",1,14893
Julio,Urias,17,"Polar Bear Plunge",1,18240
Jordan,Romano,16,"Polar Bear Plunge",1,21170
Willy,Adames,15,"Polar Bear Plunge",1,18407
Pete,Fairbanks,14,"Polar Bear Plunge",1,20435
Hunter,Renfroe,9,"Polar Bear Plunge",1,18258
Nathaniel,Lowe,8,"Polar Bear Plunge",1,32765
George,Kirby,7,"Polar Bear Plunge",1,36671
Daniel,Espino,5,"Polar Bear Plunge",1,39776
Hunter,Greene,5,"Polar Bear Plunge",1,23824
Grayson,Rodriguez,5,"Polar Bear Plunge",1,33612
Jhoan,Duran,5,"Polar Bear Plunge",1,22559
Christian,Walker,5,"Polar Bear Plunge",1,18389
Andres,Munoz,4,"Polar Bear Plunge",1,33259
Patrick,Sandoval,4,"Polar Bear Plunge",1,22876
Spencer,Steer,4,"Polar Bear Plunge",1,37216
Corbin,Carroll,4,"Polar Bear Plunge",1,37182
Ezequiel,Tovar,3,"Polar Bear Plunge",1,35628
MJ,Melendez,3,"Polar Bear Plunge",1,26472
Thairo,Estrada,3,"Polar Bear Plunge",1,19982
Isaac,Paredes,3,"Polar Bear Plunge",1,23831
Alek,Thomas,3,"Polar Bear Plunge",1,33681
Steven,Kwan,3,"Polar Bear Plunge",1,35824
Jeremy,Pena,3,"Polar Bear Plunge",1,35939
Joey,Meneses,3,"Polar Bear Plunge",1,29736
Andrew,Painter,2,"Polar Bear Plunge",1,40829
Kyle,Harrison,2,"Polar Bear Plunge",1,38410
James,Karinchak,2,"Polar Bear Plunge",1,31930
Reynaldo,Lopez,1,"Polar Bear Plunge",1,18415
Kyle,Bradish,1,"Polar Bear Plunge",1,35874
Jeimer,Candelario,1,"Polar Bear Plunge",1,23582
Bryan,Abreu,1,"Polar Bear Plunge",1,20900
Endy,Rodriguez,1,"Polar Bear Plunge",1,39950
Brandon,Pfaadt,1,"Polar Bear Plunge",1,38699
Curtis,Mead,1,"Polar Bear Plunge",1,35725
Freddie,Freeman,46,SunflowerSeed,2,5680
Shane,Bieber,45,SunflowerSeed,2,23814
Brandon,Woodruff,31,SunflowerSeed,2,23693
J.T.,Realmuto,29,SunflowerSeed,2,14864
Teoscar,Hernandez,26,SunflowerSeed,2,23651
Seiya,Suzuki,25,SunflowerSeed,2,40927
Max,Muncy,22,SunflowerSeed,2,18255
Edwin,Diaz,21,SunflowerSeed,2,23601
Jake,Cronenworth,17,SunflowerSeed,2,22004
Tyler,O'Neill,14,SunflowerSeed,2,19296
Jose,Berrios,12,SunflowerSeed,2,18201
Matt,Chapman,9,SunflowerSeed,2,18378
Alex,Cobb,7,SunflowerSeed,2,17983
Mike,Yastrzemski,6,SunflowerSeed,2,18383
Javier,Baez,6,SunflowerSeed,2,18123
Tanner,Scott,5,SunflowerSeed,2,21075
Jon,Berti,4,SunflowerSeed,2,28931
German,Marquez,4,SunflowerSeed,2,23688
Cal,Raleigh,4,SunflowerSeed,2,33654
"Luis SP",Garcia,4,SunflowerSeed,2,27115
J.D.,Martinez,4,SunflowerSeed,2,5903
Matt,Brash,4,SunflowerSeed,2,37234
Justin,Steele,3,SunflowerSeed,2,21039
Brooks,Lee,3,SunflowerSeed,2,42146
Adam,Ottavino,3,SunflowerSeed,2,2014
Jorge,Mateo,3,SunflowerSeed,2,18507
Pavin,Smith,3,SunflowerSeed,2,23808
Tylor,Megill,3,SunflowerSeed,2,35473
Jake,Fraley,3,SunflowerSeed,2,31623
Lars,Nootbaar,3,SunflowerSeed,2,34601
Ezequiel,Duran,3,SunflowerSeed,2,27162
Edward,Cabrera,3,SunflowerSeed,2,33325
J.P.,Crawford,3,SunflowerSeed,2,18272
Bobby,Miller,2,SunflowerSeed,2,38335
Colton,Cowser,2,SunflowerSeed,2,39978
Ronny,Mauricio,2,SunflowerSeed,2,33640
Tyler,Mahle,2,SunflowerSeed,2,19422
Nathan,Eovaldi,2,SunflowerSeed,2,9335
Carlos,Estevez,2,SunflowerSeed,2,23613
David,Peralta,1,SunflowerSeed,2,9058
Vladimir,"Guerrero Jr.",72,kaseysmith,3,18549
Jacob,DeGrom,51,kaseysmith,3,14294
Max,Scherzer,48,kaseysmith,3,4514
Paul,Goldschmidt,30,kaseysmith,3,4374
Willson,Contreras,25,kaseysmith,3,12398
Dansby,Swanson,17,kaseysmith,3,18506
Jorge,Polanco,16,kaseysmith,3,13217
Gleyber,Torres,15,kaseysmith,3,18487
Mitch,Haniger,14,kaseysmith,3,18356
Brandon,Nimmo,10,kaseysmith,3,18126
Justin,Turner,9,kaseysmith,3,3013
Merrill,Kelly,9,kaseysmith,3,17763
Alex,Lange,7,kaseysmith,3,27164
Anthony,Santander,7,kaseysmith,3,23856
Ramon,Laureano,6,kaseysmith,3,21200
Luis,Severino,5,kaseysmith,3,18355
Rafael,Montero,5,kaseysmith,3,18198
Jackson,Holliday,5,kaseysmith,3,42126
Hector,Neris,4,kaseysmith,3,13080
Wilmer,Flores,4,kaseysmith,3,8583
Austin,Hays,4,kaseysmith,3,23805
Jose,Alvarado,3,kaseysmith,3,29992
Garrett,Cooper,3,kaseysmith,3,19350
Brusdar,Graterol,3,kaseysmith,3,22524
Kyle,Finnegan,3,kaseysmith,3,18619
Diego,Castillo,3,kaseysmith,3,20234
Taj,Bradley,2,kaseysmith,3,35367
Marcus,Stroman,2,kaseysmith,3,18184
Randal,Grichuk,2,kaseysmith,3,6320
Eric,Lauer,2,kaseysmith,3,23696
Yasmani,Grandal,2,kaseysmith,3,14882
Marcelo,Mayer,2,kaseysmith,3,40095
Pete,Crow-Armstrong,2,kaseysmith,3,38327
Kyle,Stowers,1,kaseysmith,3,37480
Joe,Kelly,1,kaseysmith,3,6292
Drew,Smyly,1,kaseysmith,3,18146
Trent,Grisham,1,kaseysmith,3,18547
Marco,Gonzales,1,kaseysmith,3,18337
Max,Kepler,1,kaseysmith,3,14131
Addison,Barger,1,kaseysmith,3,0
Austin,Riley,36,JuanSotoFanClub,4,22674
Nolan,Arenado,31,JuanSotoFanClub,4,12379
Max,Fried,31,JuanSotoFanClub,4,18164
Kyle,Schwarber,26,JuanSotoFanClub,4,18347
Luis,Castillo,26,JuanSotoFanClub,4,23732
Alek,Manoah,23,JuanSotoFanClub,4,37807
Yu,Darvish,21,JuanSotoFanClub,4,15556
Josh,Bell,19,JuanSotoFanClub,4,18152
Bobby,"Witt Jr.",18,JuanSotoFanClub,4,36668
Jazz,"Chisholm Jr.",15,JuanSotoFanClub,4,23762
Adolis,Garcia,11,JuanSotoFanClub,4,23745
Whit,Merrifield,10,JuanSotoFanClub,4,14694
Sean,Murphy,8,JuanSotoFanClub,4,31687
Andrew,Benintendi,7,JuanSotoFanClub,4,18491
Francisco,Alvarez,7,JuanSotoFanClub,4,37427
Keibert,Ruiz,7,JuanSotoFanClub,4,22219
Luis,Urias,6,JuanSotoFanClub,4,20827
Tyler,Anderson,6,JuanSotoFanClub,4,15081
Austin,Meadows,5,JuanSotoFanClub,4,18281
Anthony,Bass,5,JuanSotoFanClub,4,4817
Lance,McCullers,5,JuanSotoFanClub,4,18228
Lou,Trivino,4,JuanSotoFanClub,4,19445
Dennis,Santana,4,JuanSotoFanClub,4,18985
John,Schreiber,4,JuanSotoFanClub,4,32784
Mark,Canha,4,JuanSotoFanClub,4,14852
Jack,Flaherty,4,JuanSotoFanClub,4,20920
A.J.,Puk,3,JuanSotoFanClub,4,23660
Joey,Wendle,3,JuanSotoFanClub,4,23710
Miguel,Castro,3,JuanSotoFanClub,4,18431
Cal,Quantrill,3,JuanSotoFanClub,4,23629
Andrew,Vaughn,3,JuanSotoFanClub,4,37469
Dylan,Carlson,3,JuanSotoFanClub,4,32580
Nico,Hoerner,3,JuanSotoFanClub,4,33627
Dustin,May,3,JuanSotoFanClub,4,32611
Seth,Brown,3,JuanSotoFanClub,4,23052
Jean,Segura,2,JuanSotoFanClub,4,6307
Omar,Narvaez,2,JuanSotoFanClub,4,9639
Sal,Frelick,1,JuanSotoFanClub,4,40298
Brandon,Hughes,1,JuanSotoFanClub,4,31913
Erasmo,Ramirez,1,JuanSotoFanClub,4,9598
Mike,Trout,64,Lbeazy,5,6305
Corey,Seager,32,Lbeazy,5,18216
Will,Smith,25,Lbeazy,5,23654
Robbie,Ray,24,Lbeazy,5,14941
Kevin,Gausman,22,Lbeazy,5,18196
Starling,Marte,20,Lbeazy,5,5025
Chris,Sale,17,Lbeazy,5,14393
Lance,Lynn,15,Lbeazy,5,5591
Ty,France,13,Lbeazy,5,23201
Freddy,Peralta,12,Lbeazy,5,19168
C.J.,Cron,11,Lbeazy,5,18109
Jesse,Winker,9,Lbeazy,5,18239
Andres,Gimenez,9,Lbeazy,5,23705
Michael,Conforto,8,Lbeazy,5,18365
Luis,Arraez,8,Lbeazy,5,20545
Giovanny,Gallegos,6,Lbeazy,5,31173
Yoan,Moncada,6,Lbeazy,5,18425
Danny,Jansen,6,Lbeazy,5,19481
Hunter,Brown,6,Lbeazy,5,37201
Ross,Stripling,6,Lbeazy,5,23598
Kenta,Maeda,5,Lbeazy,5,23583
Trevor,Larnach,5,Lbeazy,5,33622
Taylor,Ward,5,Lbeazy,5,22048
Reid,Detmers,4,Lbeazy,5,38328
Michael,King,4,Lbeazy,5,31751
Anthony,Rendon,4,Lbeazy,5,18120
Yandy,Diaz,4,Lbeazy,5,18517
Zach,Eflin,3,Lbeazy,5,23612
Seranthony,Dominguez,3,Lbeazy,5,30196
Brendan,Donovan,3,Lbeazy,5,34619
Alexis,Diaz,3,Lbeazy,5,22926
Bryson,Stott,3,Lbeazy,5,37531
Jon,Gray,3,Lbeazy,5,18244
Erik,Swanson,3,Lbeazy,5,21160
Ken,Waldichuk,3,Lbeazy,5,37478
Wilmer,Flores,3,Lbeazy,5,38871
Bryan,"De La Cruz",2,Lbeazy,5,20670
Oscar,Colas,1,Lbeazy,5,40928
Drey,Jameson,1,Lbeazy,5,37919
Adalberto,Mondesi,1,Lbeazy,5,18218
Fernando,"Tatis Jr.",37,"Jay Bruce-S",6,23682
George,Springer,37,"Jay Bruce-S",6,18124
Francisco,Lindor,36,"Jay Bruce-S",6,18122
Carlos,Rodon,34,"Jay Bruce-S",6,18359
Bryan,Reynolds,34,"Jay Bruce-S",6,23825
Alex,Bregman,32,"Jay Bruce-S",6,18480
Cedric,"Mullins II",26,"Jay Bruce-S",6,22616
Tim,Anderson,22,"Jay Bruce-S",6,18306
Chris,Bassitt,16,"Jay Bruce-S",6,18398
Blake,Snell,15,"Jay Bruce-S",6,18460
DJ,LeMahieu,12,"Jay Bruce-S",6,4953
Miles,Mikolas,10,"Jay Bruce-S",6,6106
Craig,Kimbrel,7,"Jay Bruce-S",6,5677
Jake,McGee,6,"Jay Bruce-S",6,2219
Garrett,Whitlock,6,"Jay Bruce-S",6,27185
Martin,Perez,6,"Jay Bruce-S",6,8147
Sean,Manaea,6,"Jay Bruce-S",6,18257
Travis,d'Arnaud,5,"Jay Bruce-S",6,4980
Michael,Brantley,5,"Jay Bruce-S",6,2803
Gio,Urshela,4,"Jay Bruce-S",6,10002
Steven,Matz,4,"Jay Bruce-S",6,13962
Myles,Straw,4,"Jay Bruce-S",6,22922
Alec,Bohm,3,"Jay Bruce-S",6,33609
Manuel,Margot,3,"Jay Bruce-S",6,18280
Dylan,Moore,3,"Jay Bruce-S",6,22757
Odubel,Herrera,3,"Jay Bruce-S",6,17822
J.D.,Davis,3,"Jay Bruce-S",6,18544
Evan,Longoria,3,"Jay Bruce-S",6,1583
Dominic,Smith,3,"Jay Bruce-S",6,18300
Shea,Langeliers,1,"Jay Bruce-S",6,36669
Johnny,Cueto,1,"Jay Bruce-S",6,1843
Zack,Greinke,1,"Jay Bruce-S",6,15274
Joey,Votto,1,"Jay Bruce-S",6,1107
Daniel,Vogelbach,1,"Jay Bruce-S",6,18192
Trayce,Thompson,1,"Jay Bruce-S",6,12512
Elvis,Andrus,1,"Jay Bruce-S",6,2347
Bobby,Dalbec,1,"Jay Bruce-S",6,23755
Richard,Rodriguez,1,"Jay Bruce-S",6,13110
Cionel,Perez,1,"Jay Bruce-S",6,23709
Seth,Lugo,1,"Jay Bruce-S",6,23701
Juan,Soto,80,"X AE A-Xii",7,23717
Bryce,Harper,40,"X AE A-Xii",7,14982
Giancarlo,Stanton,26,"X AE A-Xii",7,5201
Shane,McClanahan,24,"X AE A-Xii",7,33647
Rhys,Hoskins,20,"X AE A-Xii",7,20350
Jose,Miranda,14,"X AE A-Xii",7,32585
Julio,Rodriguez,13,"X AE A-Xii",7,33625
Zac,Gallen,12,"X AE A-Xii",7,23779
Brandon,Lowe,11,"X AE A-Xii",7,31741
Alex,Verdugo,11,"X AE A-Xii",7,18408
Brendan,Rodgers,9,"X AE A-Xii",7,18476
William,Contreras,8,"X AE A-Xii",7,22391
Logan,Gilbert,7,"X AE A-Xii",7,33682
Jesus,Luzardo,6,"X AE A-Xii",7,23741
Triston,McKenzie,6,"X AE A-Xii",7,22675
Rowdy,Tellez,6,"X AE A-Xii",7,18499
Jordan,Montgomery,6,"X AE A-Xii",7,21017
Jeff,McNeil,6,"X AE A-Xii",7,18644
Roansy,Contreras,6,"X AE A-Xii",7,25930
Spencer,Torkelson,6,"X AE A-Xii",7,38320
Tyler,Glasnow,6,"X AE A-Xii",7,18236
Sonny,Gray,6,"X AE A-Xii",7,18113
Gunnar,Henderson,5,"X AE A-Xii",7,37806
Spencer,Strider,5,"X AE A-Xii",7,38736
Michael,"Harris II",5,"X AE A-Xii",7,37295
Vaughn,Grissom,5,"X AE A-Xii",7,37320
Miguel,Vargas,4,"X AE A-Xii",7,34804
Evan,Phillips,4,"X AE A-Xii",7,30979
Elly,"De La Cruz",4,"X AE A-Xii",7,36338
Felix,Bautista,4,"X AE A-Xii",7,19242
David,Bednar,4,"X AE A-Xii",7,31951
Royce,Lewis,4,"X AE A-Xii",7,23796
Gavin,Lux,3,"X AE A-Xii",7,32576
Jordan,Walker,3,"X AE A-Xii",7,38366
Brett,Baty,3,"X AE A-Xii",7,37181
Trevor,Stephan,2,"X AE A-Xii",7,32874
Jackson,Chourio,2,"X AE A-Xii",7,39277
Alex,Vesia,1,"X AE A-Xii",7,35532
Aaron,Ashby,1,"X AE A-Xii",7,33672
Alex,Kirilloff,1,"X AE A-Xii",7,23689
Gerrit,Cole,55,"drive into deep left",8,18116
Manny,Machado,35,"drive into deep left",8,14934
Logan,Webb,30,"drive into deep left",8,21015
Luis,Robert,27,"drive into deep left",8,23780
Justin,Verlander,27,"drive into deep left",8,15261
Carlos,Correa,25,"drive into deep left",8,18160
Jose,Abreu,23,"drive into deep left",8,18286
Daulton,Varsho,22,"drive into deep left",8,23833
Cody,Bellinger,13,"drive into deep left",8,19328
Devin,Williams,12,"drive into deep left",8,19268
Jake,McCarthy,11,"drive into deep left",8,34921
Nolan,Gorman,9,"drive into deep left",8,33623
Jonathan,India,8,"drive into deep left",8,33619
Salvador,Perez,8,"drive into deep left",8,8626
Trevor,Rogers,7,"drive into deep left",8,33607
Kyle,Wright,7,"drive into deep left",8,23791
Camilo,Doval,6,"drive into deep left",8,32051
Riley,Greene,6,"drive into deep left",8,36509
Paul,Sewald,6,"drive into deep left",8,23838
CJ,Abrams,5,"drive into deep left",8,36922
Amed,Rosario,5,"drive into deep left",8,18303
Ryan,Helsley,4,"drive into deep left",8,22651
Jason,Adam,4,"drive into deep left",8,27723
Mackenzie,Gore,4,"drive into deep left",8,23810
Andrew,McCutchen,3,"drive into deep left",8,3435
Daniel,Bard,3,"drive into deep left",8,1626
Jorge,Lopez,3,"drive into deep left",8,18556
Kolten,Wong,2,"drive into deep left",8,18111
Shintaro,Fujinami,2,"drive into deep left",8,0
Noah,Syndergaard,2,"drive into deep left",8,14402
James,Wood,1,"drive into deep left",8,40188
Ryan,Kreidler,1,"drive into deep left",8,37217
Ricky,Tiedemann,1,"drive into deep left",8,40936
Jordan,Lawlar,1,"drive into deep left",8,40260
Madison,Bumgarner,1,"drive into deep left",8,5671
David,Villar,1,"drive into deep left",8,34962
Walker,Buehler,1,"drive into deep left",8,18504
Zac,Veen,1,"drive into deep left",8,42500
Marco,Luciano,1,"drive into deep left",8,33646
Garrett,Mitchell,1,"drive into deep left",8,38325
Matt,Olson,50,steveintn,9,18386
Mookie,Betts,44,steveintn,9,18276
Rafael,Devers,43,steveintn,9,18344
Dylan,Cease,32,steveintn,9,21052
Ketel,Marte,26,steveintn,9,18466
Framber,Valdez,25,steveintn,9,22426
Josh,Hader,22,steveintn,9,18391
Kris,Bryant,21,steveintn,9,18256
Lucas,Giolito,14,steveintn,9,18195
Alejandro,Kirk,14,steveintn,9,27207
Ian,Anderson,9,steveintn,9,23650
Tyler,Stephenson,9,steveintn,9,22654
Brayan,Bello,7,steveintn,9,33767
Juan,Yepez,7,steveintn,9,23329
Eugenio,Suarez,7,steveintn,9,9668
Joc,Pederson,7,steveintn,9,14895
Drew,Rasmussen,7,steveintn,9,35922
Nick,Lodolo,6,steveintn,9,36686
Kike,Hernandez,5,steveintn,9,11508
Jarren,Duran,4,steveintn,9,33685
Tarik,Skubal,3,steveintn,9,35204
Joey,Gallo,3,steveintn,9,18188
Drew,Steckenrider,3,steveintn,9,23836
Miguel,Rojas,3,steveintn,9,4475
Collin,McHugh,3,steveintn,9,8577
Kendall,Graveman,3,steveintn,9,18409
Corey,Kluber,3,steveintn,9,6965
Yuli,Gurriel,3,steveintn,9,23678
Nick,Pivetta,3,steveintn,9,19398
Clay,Holmes,3,steveintn,9,23790
Diego,Cartaya,2,steveintn,9,33674
Nick,Gordon,1,steveintn,9,18361
Kyle,Hendricks,1,steveintn,9,18334
Harold,Ramirez,1,steveintn,9,18528
Oswald,Peraza,1,steveintn,9,26213
Shane,Baz,1,steveintn,9,23794
Matthew,Liberatore,1,steveintn,9,33611
Chris,Taylor,1,steveintn,9,18341
Graham,Ashcraft,1,steveintn,9,37171
Drew,Rucinski,1,steveintn,9,0
Shohei,Ohtani,55,jrose24,10,33600
Aaron,Judge,54,jrose24,10,18312
Trea,Turner,43,jrose24,10,18368
Bo,Bichette,40,jrose24,10,23767
Wander,Franco,37,jrose24,10,23848
Clayton,Kershaw,17,jrose24,10,2925
Trey,Mancini,11,jrose24,10,18626
Oscar,Gonzalez,11,jrose24,10,22326
Ryan,Mountcastle,8,jrose24,10,22670
Jose,Urquidy,8,jrose24,10,23453
Eduardo,Escobar,7,jrose24,10,4585
Nestor,Cortes,7,jrose24,10,19816
Jose,Leclerc,7,jrose24,10,23764
Cristian,Javier,6,jrose24,10,22694
Ian,Happ,6,jrose24,10,18479
David,Robertson,5,jrose24,10,2499
Taijuan,Walker,5,jrose24,10,14646
Gregory,Soto,5,jrose24,10,19136
Charlie,Blackmon,4,jrose24,10,8259
Luis,Rengifo,4,jrose24,10,20291
Cole,Irvin,3,jrose24,10,30886
Brandon,Drury,3,jrose24,10,14120
AJ,Pollock,3,jrose24,10,12258
Jameson,Taillon,3,jrose24,10,14906
Cavan,Biggio,3,jrose24,10,23737
Francisco,Mejia,3,jrose24,10,19963
Michael,Fulmer,3,jrose24,10,18502
Brian,Anderson,3,jrose24,10,23758
Brad,Hand,3,jrose24,10,5010
Chris,Paddack,3,jrose24,10,22766
Eric,Haase,3,jrose24,10,29522
Jesus,Aguilar,3,jrose24,10,9974
Rich,Hill,3,jrose24,10,5594
Isiah,Kiner-Falefa,3,jrose24,10,19368
Mike,Soroka,2,jrose24,10,22668
Joey,Bart,2,jrose24,10,33613
Christopher,Morel,2,jrose24,10,26080
Matt,Moore,1,jrose24,10,4914
Domingo,German,1,jrose24,10,13063
Dylan,Floro,1,jrose24,10,27350
Ronald,"Acuna Jr.",53,"Freddie who?",11,23327
Jose,Ramirez,41,"Freddie who?",11,18284
Tommy,Edman,24,"Freddie who?",11,31703
Byron,Buxton,24,"Freddie who?",11,18163
Ozzie,Albies,24,"Freddie who?",11,18397
Masataka,Yoshida,23,"Freddie who?",11,42722
Ryan,Pressly,16,"Freddie who?",11,5735
Trevor,Story,16,"Freddie who?",11,18153
Charlie,Morton,15,"Freddie who?",11,1427
Raisel,Iglesias,14,"Freddie who?",11,18422
Koudai,Senga,13,"Freddie who?",11,42723
Kenley,Jansen,11,"Freddie who?",11,2916
A.J.,Minter,10,"Freddie who?",11,23679
Mike,Clevinger,10,"Freddie who?",11,23576
Lourdes,"Gurriel Jr.",9,"Freddie who?",11,23722
Harrison,Bader,8,"Freddie who?",11,21968
Tony,Kemp,8,"Freddie who?",11,18494
Druw,Jones,7,"Freddie who?",11,42105
Taylor,Rogers,7,"Freddie who?",11,23675
Jonah,Heim,5,"Freddie who?",11,19360
Vinnie,Pasquantino,4,"Freddie who?",11,37094
Joe,Ryan,4,"Freddie who?",11,35196
Jovani,Moran,4,"Freddie who?",11,22759
Edward,Olivares,3,"Freddie who?",11,21837
Carlos,Carrasco,3,"Freddie who?",11,1735
Gabriel,Moreno,3,"Freddie who?",11,26134
Jose,Quintana,3,"Freddie who?",11,10626
Christian,Vazquez,3,"Freddie who?",11,5723
Carlos,Santana,3,"Freddie who?",11,2933
Josh,Jung,3,"Freddie who?",11,37786
Bailey,Ober,3,"Freddie who?",11,32966
Ranger,Suarez,3,"Freddie who?",11,31194
Anthony,Volpe,2,"Freddie who?",11,36683
Nick,Yorke,2,"Freddie who?",11,38436
Sixto,Sanchez,1,"Freddie who?",11,0
Nelson,Cruz,1,"Freddie who?",11,4511
Adam,Wainwright,1,"Freddie who?",11,8739
"Marcell ",Ozuna,1,"Freddie who?",11,6130
Yordan,Alvarez,38,"Optimal Launch Angle",12,23795
Xander,Bogaerts,34,"Optimal Launch Angle",12,13117
Sandy,Alcantara,33,"Optimal Launch Angle",12,20732
Aaron,Nola,27,"Optimal Launch Angle",12,18357
Jose,Altuve,26,"Optimal Launch Angle",12,5918
Randy,Arozarena,21,"Optimal Launch Angle",12,23840
Eloy,Jimenez,21,"Optimal Launch Angle",12,21751
Anthony,Rizzo,19,"Optimal Launch Angle",12,4559
Joe,Musgrove,18,"Optimal Launch Angle",12,18462
Nick,Castellanos,16,"Optimal Launch Angle",12,14914
Ryan,McMahon,13,"Optimal Launch Angle",12,18328
Emmanuel,Clase,12,"Optimal Launch Angle",12,22568
Adley,Rutschman,12,"Optimal Launch Angle",12,37257
Pablo,Lopez,9,"Optimal Launch Angle",12,18786
Scott,Barlow,9,"Optimal Launch Angle",12,28784
Ke'Bryan,Hayes,7,"Optimal Launch Angle",12,18548
Oneil,Cruz,6,"Optimal Launch Angle",12,32291
Tony,Gonsolin,6,"Optimal Launch Angle",12,32712
Jarred,Kelenic,6,"Optimal Launch Angle",12,33617
Ha-Seong,Kim,5,"Optimal Launch Angle",12,38127
Jeffrey,Springs,5,"Optimal Launch Angle",12,23144
Josh,Naylor,4,"Optimal Launch Angle",12,22655
Aroldis,Chapman,3,"Optimal Launch Angle",12,5644
Triston,Casas,3,"Optimal Launch Angle",12,33651
Andrew,Heaney,3,"Optimal Launch Angle",12,18190
Brandon,Marsh,3,"Optimal Launch Angle",12,23868
Brady,Singer,3,"Optimal Launch Angle",12,33620
Noelvi,Marte,2,"Optimal Launch Angle",12,36030
Eury,Perez,2,"Optimal Launch Angle",12,38559
Trevor,May,2,"Optimal Launch Angle",12,4395
Mitch,Garver,1,"Optimal Launch Angle",12,23845
Adam,Duvall,1,"Optimal Launch Angle",12,13750
Brock,Burke,1,"Optimal Launch Angle",12,20985
Nolan,Jones,1,"Optimal Launch Angle",12,23870
Liam,Hendriks,1,"Optimal Launch Angle",12,5778
Patrick,Wisdom,1,"Optimal Launch Angle",12,23766
Esteury,Ruiz,1,"Optimal Launch Angle",12,32123
Daniel,Hudson,1,"Optimal Launch Angle",12,9304
Robert,"Hassell III",1,"Optimal Launch Angle",12,38461
Josh,Rojas,1,"Optimal Launch Angle",12,31853
