"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Corbin,Burnes,32,Vaporizers,1,23813
Matt,Olson,31,Vaporizers,1,18386
Carlos,Rodon,19,Vaporizers,1,18359
Josh,Bell,18,Vaporizers,1,18152
Luis,Urias,15,Vaporizers,1,20827
Brendan,Rodgers,15,Vaporizers,1,18476
Oneil,Cruz,13,Vaporizers,1,32291
Ian,Anderson,13,Vaporizers,1,23650
Willy,Adames,13,Vaporizers,1,18407
Daulton,Varsho,12,Vaporizers,1,23833
David,Bednar,12,Vaporizers,1,31951
C.J.,Cron,12,Vaporizers,1,18109
Brandon,Nimmo,12,Vaporizers,1,18126
Dylan,Carlson,9,Vaporizers,1,32580
Jeff,McNeil,8,Vaporizers,1,18644
Collin,McHugh,5,Vaporizers,1,8577
Aaron,Ashby,5,Vaporizers,1,33672
Roansy,Contreras,5,Vaporizers,1,25930
Robert,Suarez,3,Vaporizers,1,42224
Spencer,Strider,1,Vaporizers,1,38736
Jake,Fraley,1,Vaporizers,1,31623
Luis,Garcia,1,Vaporizers,1,33548
Matt,Vierling,1,Vaporizers,1,33666
Ronald,"Acuna Jr.",37,"White Trash",2,23327
Paul,Goldschmidt,28,"White Trash",2,4374
Austin,Riley,28,"White Trash",2,22674
Seiya,Suzuki,20,"White Trash",2,40927
Hunter,Renfroe,16,"White Trash",2,18258
Stephen,Strasburg,13,"White Trash",2,5219
Ian,Happ,13,"White Trash",2,18479
Adam,Duvall,12,"White Trash",2,13750
Wil,Myers,11,"White Trash",2,8563
Nick,Senzel,10,"White Trash",2,23623
Keibert,Ruiz,10,"White Trash",2,22219
Jonathan,Villar,9,"White Trash",2,16089
Mitch,Keller,9,"White Trash",2,20936
Tyler,Mahle,8,"White Trash",2,19422
Nick,Madrigal,8,"White Trash",2,33618
Kyle,Gibson,6,"White Trash",2,4943
Will,Smith,5,"White Trash",2,16675
Andrew,Heaney,5,"White Trash",2,18190
Didi,Gregorius,4,"White Trash",2,16490
Robinson,Cano,3,"White Trash",2,9215
Luke,Weaver,3,"White Trash",2,18380
David,Price,1,"White Trash",2,7968
Kyle,Finnegan,1,"White Trash",2,18619
Manny,Machado,30,"Saks Pistols",3,14934
Jonathan,India,28,"Saks Pistols",3,33619
Zack,Wheeler,27,"Saks Pistols",3,15962
Marcus,Stroman,23,"Saks Pistols",3,18184
Nelson,Cruz,16,"Saks Pistols",3,4511
Yu,Darvish,16,"Saks Pistols",3,15556
Trent,Grisham,14,"Saks Pistols",3,18547
Pablo,Lopez,13,"Saks Pistols",3,18786
Alec,Bohm,12,"Saks Pistols",3,33609
Mike,Yastrzemski,11,"Saks Pistols",3,18383
Kolten,Wong,9,"Saks Pistols",3,18111
Frank,Schwindel,9,"Saks Pistols",3,19496
Dylan,Floro,8,"Saks Pistols",3,27350
Camilo,Doval,7,"Saks Pistols",3,32051
Alex,Colome,7,"Saks Pistols",3,6195
Miguel,Rojas,7,"Saks Pistols",3,4475
Lucas,Sims,4,"Saks Pistols",3,18173
Joey,Bart,4,"Saks Pistols",3,33613
Dominic,Smith,4,"Saks Pistols",3,18300
Rowdy,Tellez,4,"Saks Pistols",3,18499
Austin,Slater,3,"Saks Pistols",3,23784
Jose,Quintana,1,"Saks Pistols",3,10626
Odubel,Herrera,1,"Saks Pistols",3,17822
Freddie,Freeman,33,"CHUMPS 22",4,5680
Brandon,Woodruff,29,"CHUMPS 22",4,23693
Jesus,Aguilar,23,"CHUMPS 22",4,9974
Dansby,Swanson,22,"CHUMPS 22",4,18506
Logan,Webb,19,"CHUMPS 22",4,21015
Freddy,Peralta,18,"CHUMPS 22",4,19168
Chris,Taylor,17,"CHUMPS 22",4,18341
Trevor,Rogers,16,"CHUMPS 22",4,33607
Ryan,McMahon,14,"CHUMPS 22",4,18328
Eddie,Rosario,13,"CHUMPS 22",4,14135
Jesus,Sanchez,10,"CHUMPS 22",4,22331
Ranger,Suarez,9,"CHUMPS 22",4,31194
Jake,McGee,8,"CHUMPS 22",4,2219
Randal,Grichuk,6,"CHUMPS 22",4,6320
Luke,Voit,6,"CHUMPS 22",4,23799
Sam,Hilliard,3,"CHUMPS 22",4,21476
Brian,Anderson,3,"CHUMPS 22",4,23758
Seth,Beer,1,"CHUMPS 22",4,33608
Corey,Dickerson,1,"CHUMPS 22",4,13999
Tylor,Megill,1,"CHUMPS 22",4,35473
Dinelson,Lamet,1,"CHUMPS 22",4,21952
Eric,Lauer,1,"CHUMPS 22",4,23696
Elias,Diaz,1,"CHUMPS 22",4,9574
Juan,Soto,49,"Blaze's Saddles",5,23717
Josh,Hader,28,"Blaze's Saddles",5,18391
Ozzie,Albies,27,"Blaze's Saddles",5,18397
Rhys,Hoskins,25,"Blaze's Saddles",5,20350
Joey,Votto,19,"Blaze's Saddles",5,1107
Will,Smith,18,"Blaze's Saddles",5,23654
Charlie,Morton,17,"Blaze's Saddles",5,1427
Joe,Musgrove,15,"Blaze's Saddles",5,18462
Tommy,Pham,14,"Blaze's Saddles",5,4322
Mark,Canha,10,"Blaze's Saddles",5,14852
Rafael,Ortega,6,"Blaze's Saddles",5,9018
Mike,Moustakas,5,"Blaze's Saddles",5,7624
Rowan,Wick,4,"Blaze's Saddles",5,27773
Tyler,Naquin,4,"Blaze's Saddles",5,18169
Ben,Gamel,3,"Blaze's Saddles",5,14899
Elieser,Hernandez,3,"Blaze's Saddles",5,30602
Devin,Williams,2,"Blaze's Saddles",5,19268
Carlos,Carrasco,2,"Blaze's Saddles",5,1735
Huascar,Ynoa,2,"Blaze's Saddles",5,22573
Anthony,Alford,1,"Blaze's Saddles",5,18562
Jose,Barrero,1,"Blaze's Saddles",5,33734
Miles,Mikolas,1,"Blaze's Saddles",5,6106
Josh,Vanmeter,1,"Blaze's Saddles",5,19339
Nolan,Arenado,26,Elifugitt,6,12379
Sandy,Alcantara,26,Elifugitt,6,20732
Aaron,Nola,24,Elifugitt,6,18357
Tyler,O'Neill,23,Elifugitt,6,19296
Ketel,Marte,22,Elifugitt,6,18466
Max,Muncy,21,Elifugitt,6,18255
Bryan,Reynolds,20,Elifugitt,6,23825
Tommy,Edman,17,Elifugitt,6,31703
Luis,Castillo,16,Elifugitt,6,23732
Tyler,Stephenson,13,Elifugitt,6,22654
Zac,Gallen,8,Elifugitt,6,23779
Patrick,Wisdom,8,Elifugitt,6,23766
Pavin,Smith,8,Elifugitt,6,23808
Paul,DeJong,5,Elifugitt,6,21601
Colin,Moran,4,Elifugitt,6,18247
Taijuan,Walker,3,Elifugitt,6,14646
Dustin,May,2,Elifugitt,6,32611
David,Peralta,2,Elifugitt,6,9058
Yoshi,Tsutsugo,2,Elifugitt,6,38107
Mike,Soroka,2,Elifugitt,6,22668
Justin,Dunn,1,Elifugitt,6,23756
Vladimir,Gutierrez,1,Elifugitt,6,33544
Kevin,Newman,1,Elifugitt,6,18508
Trea,Turner,52,Marauders,7,18368
Starling,Marte,33,Marauders,7,5025
Fernando,"Tatis Jr.",32,Marauders,7,23682
Kenley,Jansen,25,Marauders,7,2916
Mark,Melancon,17,Marauders,7,3096
Chris,Bassitt,14,Marauders,7,18398
Trevor,Bauer,13,Marauders,7,18112
Patrick,Corbin,9,Marauders,7,8520
Dakota,Hudson,9,Marauders,7,23707
Jesus,Luzardo,9,Marauders,7,23741
Joey,Wendle,7,Marauders,7,23710
Jurickson,Profar,6,Marauders,7,13702
Josiah,Gray,5,Marauders,7,33683
Tyrone,Taylor,5,Marauders,7,18254
Connor,Joe,4,Marauders,7,20332
Travis,d'Arnaud,4,Marauders,7,4980
Christian,Walker,3,Marauders,7,18389
Michael,Chavis,3,Marauders,7,18379
Yadier,Molina,3,Marauders,7,8742
Clint,Frazier,2,Marauders,7,18246
Jorge,Alfaro,1,Marauders,7,13479
Danny,Duffy,1,Marauders,7,7962
Steven,Duggar,1,Marauders,7,20339
Bryce,Harper,42,SouthSide,8,14982
Nick,Castellanos,34,SouthSide,8,14914
Max,Fried,23,SouthSide,8,18164
J.T.,Realmuto,21,SouthSide,8,14864
Blake,Snell,18,SouthSide,8,18460
Justin,Turner,15,SouthSide,8,3013
Adam,Wainwright,13,SouthSide,8,8739
Brandon,Crawford,11,SouthSide,8,5071
Gavin,Lux,11,SouthSide,8,32576
Lorenzo,Cain,11,SouthSide,8,1692
Kyle,Hendricks,11,SouthSide,8,18334
Eduardo,Escobar,11,SouthSide,8,4585
Victor,Robles,10,SouthSide,8,18516
Eric,Hosmer,8,SouthSide,8,8631
Alex,Cobb,6,SouthSide,8,17983
Adbert,Alzolay,4,SouthSide,8,18751
Zach,Eflin,2,SouthSide,8,23612
Brad,Hand,1,SouthSide,8,5010
Ian,Kennedy,1,SouthSide,8,2162
Jason,Heyward,1,SouthSide,8,7549
Edmundo,Sosa,1,SouthSide,8,18890
James,McCann,1,SouthSide,8,18424
Tommy,"La Stella",1,SouthSide,8,18274
Pete,Alonso,32,Psychsquad,9,23859
Walker,Buehler,29,Psychsquad,9,18504
Julio,Urias,28,Psychsquad,9,18240
Francisco,Lindor,27,Psychsquad,9,18122
Ke'Bryan,Hayes,19,Psychsquad,9,18548
"Marcell ",Ozuna,18,Psychsquad,9,6130
Mike,Clevinger,14,Psychsquad,9,23576
Avisail,Garcia,14,Psychsquad,9,6091
Giovanny,Gallegos,13,Psychsquad,9,31173
Harrison,Bader,9,Psychsquad,9,21968
LaMonte,"Wade Jr.",9,Psychsquad,9,21964
AJ,Pollock,8,Psychsquad,9,12258
Alex,Wood,8,Psychsquad,9,18221
Wilmer,Flores,8,Psychsquad,9,8583
Darin,Ruf,4,Psychsquad,9,5845
Tony,Gonsolin,3,Psychsquad,9,32712
Lane,Thomas,3,Psychsquad,9,21041
Omar,Narvaez,3,Psychsquad,9,9639
Art,Warren,3,Psychsquad,9,22902
Anthony,Bender,3,Psychsquad,9,32871
Nick,Ahmed,2,Psychsquad,9,18352
Edward,Cabrera,1,Psychsquad,9,33325
Jon,Berti,1,Psychsquad,9,28931
Max,Scherzer,32,Jesters,10,4514
Christian,Yelich,28,Jesters,10,14893
Cody,Bellinger,24,Jesters,10,19328
Edwin,Diaz,23,Jesters,10,23601
Charlie,Blackmon,19,Jesters,10,8259
Willson,Contreras,18,Jesters,10,12398
Clayton,Kershaw,16,Jesters,10,2925
Jorge,Soler,16,Jesters,10,18162
Josh,Rojas,10,Jesters,10,31853
Brandon,Belt,9,Jesters,10,8651
Jean,Segura,9,Jesters,10,6307
Corey,Knebel,9,Jesters,10,18296
Madison,Bumgarner,9,Jesters,10,5671
Nico,Hoerner,7,Jesters,10,33627
Chris,Paddack,7,Jesters,10,22766
Joc,Pederson,6,Jesters,10,14895
Ha-Seong,Kim,4,Jesters,10,38127
Evan,Longoria,4,Jesters,10,1583
Garrett,Hampson,3,Jesters,10,31424
Maikel,Franco,2,Jesters,10,13821
Wade,Miley,1,Jesters,10,8658
David,Robertson,1,Jesters,10,2499
Alex,Reyes,1,Jesters,10,18299
Jacob,DeGrom,37,Chris2112,11,14294
Mookie,Betts,36,Chris2112,11,18276
Kris,Bryant,30,Chris2112,11,18256
Jazz,"Chisholm Jr.",21,Chris2112,11,23762
Kyle,Schwarber,20,Chris2112,11,18347
Jake,Cronenworth,20,Chris2112,11,22004
Blake,Treinen,18,Chris2112,11,18414
Jack,Flaherty,14,Chris2112,11,20920
Keston,Hiura,11,Chris2112,11,23806
Steven,Matz,8,Chris2112,11,13962
Jose,Iglesias,8,Chris2112,11,5098
Andrew,McCutchen,7,Chris2112,11,3435
German,Marquez,6,Chris2112,11,23688
Anthony,DeSclafani,5,Chris2112,11,18419
Cesar,Hernandez,4,Chris2112,11,9092
Adrian,Houser,3,Chris2112,11,28712
Kyle,Farmer,3,Chris2112,11,29790
Garrett,Cooper,3,Chris2112,11,19350
Kevin,Pillar,1,Chris2112,11,18429
Tyler,Rogers,1,Chris2112,11,19904
Tyler,Anderson,1,Chris2112,11,15081
Jacob,Stallings,1,Chris2112,11,27620
Carson,Kelly,1,Chris2112,11,23714
