"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Cam,Collier,141,Dylan/Jared,1,42359
Cooper,Hjerpe,28,Dylan/Jared,1,38429
Yiddi,Cappe,4,Dylan/Jared,1,39091
Gordon,Graceffo,1,Dylan/Jared,1,40167
Bryan,Ramos,1,Dylan/Jared,1,36849
Termarr,Johnson,195,Julian92,2,42147
Jacob,Berry,84,Julian92,2,42134
Kevin,Parada,55,Julian92,2,42174
Brock,Porter,41,Julian92,2,42689
Cade,Horton,8,Julian92,2,42719
Peyton,Graham,6,Julian92,2,42285
Carson,Whisenhunt,4,Julian92,2,42627
Zach,Neto,72,Sask,3,42156
Matt,Mervis,69,Sask,3,38733
Chase,DeLauter,62,Sask,3,42176
Dalton,Rushing,39,Sask,3,42193
Carlos,Jorge,19,Sask,3,40068
Mason,Auer,19,Sask,3,40775
Connor,Prielipp,11,Sask,3,33632
Warming,Bernabel,10,Sask,3,36045
Brandon,Barriera,8,Sask,3,41150
Brock,Jones,3,Sask,3,42389
Eric,"Brown Jr.",1,Sask,3,42224
Henry,Bolte,1,Sask,3,42299
Spencer,Jones,88,RLewis,4,42266
Jace,Jung,50,RLewis,4,42179
Christian,Encarnacion-Strand,46,RLewis,4,40748
Justin,Crawford,32,RLewis,4,42428
Bo,Naylor,30,RLewis,4,33676
Spencer,Steer,21,RLewis,4,37216
Cade,Marlowe,13,RLewis,4,36770
Bubba,Chandler,8,RLewis,4,40564
Kerry,Carpenter,7,RLewis,4,37300
Logan,Allen,5,RLewis,4,38349
Mason,Montgomery,4,RLewis,4,40472
Owen,Murphy,4,RLewis,4,42491
Ivan,Melendez,4,RLewis,4,42160
Reese,Olson,3,RLewis,4,35808
Dylan,Dodd,1,RLewis,4,0
Jud,Fabian,1,RLewis,4,42240
Justin,Dirden,1,RLewis,4,38702
Ben,Joyce,1,RLewis,4,42310
Braden,Shewmake,1,RLewis,4,37029
Joey,Cantillo,1,RLewis,4,27148
Jordan,Wicks,1,RLewis,4,40840
Sam,Bachman,1,RLewis,4,40438
Noah,Schultz,1,RLewis,4,39271
Mike,Burrows,1,RLewis,4,35811
Drew,Romo,1,RLewis,4,38417
Blake,Sabol,1,RLewis,4,36981
Jeremiah,Estrada,1,RLewis,4,27208
Maikel,Garcia,1,RLewis,4,26154
Jackson,Holliday,260,Ctrain,5,42126
Ryan,Pepiot,41,Ctrain,5,37649
Junior,Franco,5,Ctrain,5,38820
David,Hensley,1,Ctrain,5,34672
Buddy,Kennedy,1,Ctrain,5,26780
Guillermo,Zuniga,1,Ctrain,5,33513
Ceddanne,Rafaela,60,"Cali Blues",6,33907
Tink,Hence,43,"Cali Blues",6,38469
Edwin,Arroyo,39,"Cali Blues",6,40674
Brandon,Pfaadt,36,"Cali Blues",6,38699
Colt,Keith,26,"Cali Blues",6,38374
Jacob,Melton,9,"Cali Blues",6,42283
Jake,Alu,4,"Cali Blues",6,36835
Joey,Ortiz,1,"Cali Blues",6,40263
Druw,Jones,356,PrayingManTits,7,42105
Kumar,Rocker,32,PrayingManTits,7,42110
Bryce,Miller,9,PrayingManTits,7,40550
Peyton,Pallette,4,PrayingManTits,7,34107
Cayden,Wallace,1,PrayingManTits,7,42290
Landon,Sims,1,PrayingManTits,7,42360
Blade,Tidwell,1,PrayingManTits,7,42376
Jordan,Beck,1,PrayingManTits,7,42277
Tekoah,Roby,1,PrayingManTits,7,38415
Logan,Tanner,1,PrayingManTits,7,42345
Tucker,Toman,1,PrayingManTits,7,42360
Gabriel,Hughes,1,PrayingManTits,7,42717
Justin,Campbell,1,PrayingManTits,7,33952
Jacob,Miller,1,PrayingManTits,7,42339
Sterling,Thompson,1,PrayingManTits,7,0
Gavin,Cross,82,LiamMac,8,42177
Gavin,Stone,76,LiamMac,8,38562
Elijah,Green,76,LiamMac,8,42173
James,Outman,67,LiamMac,8,35094
Addison,Barger,53,LiamMac,8,0
Logan,O'Hoppe,52,LiamMac,8,35181
Jaison,Chourio,51,LiamMac,8,41151
Jett,Williams,33,LiamMac,8,42175
Dylan,Beavers,16,LiamMac,8,42279
Emmet,Sheehan,15,LiamMac,8,40552
Dylan,Lesko,87,"Josh W",9,42720
Miguel,Bleis,64,"Josh W",9,40151
Gabriel,Gonzalez,24,"Josh W",9,39295
Jacob,Misiorowski,23,"Josh W",9,42711
Drew,Gilbert,21,"Josh W",9,42276
Xavier,Isaac,9,"Josh W",9,42621
Jackson,Chourio,351,Justin,10,39277
Edouard,Julien,90,Justin,10,38350
Josue,"De Paula",45,Justin,10,41342
Ethan,Salas,29,Justin,10,0
Wilmer,Flores,23,Justin,10,38871
Jarlin,Susana,14,Justin,10,41419
Felnin,Celesten,13,Justin,10,0
Anthony,Gutierrez,10,Justin,10,41157
Samuel,Zavala,3,Justin,10,39290
Jose,Salas,3,Justin,10,38454
Yanquiel,Fernandez,1,Justin,10,39224
Lazaro,Montes,1,Justin,10,41160
Yasser,Mercedes,1,Justin,10,41969
Brooks,Lee,134,Noxhero,11,42146
Tanner,Bibee,121,Noxhero,11,40978
Hayden,Wesneski,31,Noxhero,11,37235
Robert,Gasser,16,Noxhero,11,40476
Cole,Young,14,Noxhero,11,42582
Ford,Proctor,1,Noxhero,11,35934
Michael,Grove,1,Noxhero,11,35888
Masataka,Yoshida,125,DadBodGod,12,42722
Koudai,Senga,121,DadBodGod,12,42723
Junior,Caminero,61,DadBodGod,12,39108
Yainer,Diaz,32,DadBodGod,12,26292
Edgar,Quero,16,DadBodGod,12,38887
Aaron,Zavala,2,DadBodGod,12,40697
Bryce,Elder,1,DadBodGod,12,38412
