Pick,Rd,First,Last,Team,Pos,Owner,ottid
1,1,Jonathan,Taylor,IND,RB,"Computer 1",31564
2,1,Derrick,Henry,TEN,RB,"Computer 2",29680
3,1,Austin,Ekeler,LAC,RB,"Computer 3",13479
4,1,Joe,Mixon,CIN,RB,"Computer 4",18186
5,1,Christian,McCaffrey,CAR,RB,"Computer 5",28093
6,1,Nick,Chubb,CLE,RB,"Computer 6",20545
7,1,Justin,Jefferson,MIN,WR,JOHANNAPALM,28016
8,1,Najee,Harris,PIT,RB,"Computer 8",23795
9,1,Dalvin,Cook,MIN,RB,"Computer 9",33608
10,1,Ja'Marr,Chase,CIN,WR,"Computer 10",23758
11,1,Deebo,Samuel,SF,WR,"Computer 11",22718
12,1,Cooper,Kupp,LAR,WR,"Computer 12",19987
13,2,Javonte,Williams,DEN,RB,"Computer 12",23737
14,2,Alvin,Kamara,NO,RB,"Computer 11",32586
15,2,Travis,Kelce,KC,TE,"Computer 10",19328
16,2,Davante,Adams,LV,WR,"Computer 9",23720
17,2,Leonard,Fournette,TB,RB,"Computer 8",18123
18,2,David,Montgomery,CHI,RB,JOHANNAPALM,33609
19,2,Mark,Andrews,BAL,TE,"Computer 6",29030
20,2,Stefon,Diggs,BUF,WR,"Computer 5",18819
21,2,D'Andre,Swift,DET,RB,"Computer 4",2803
22,2,James,Conner,ARI,RB,"Computer 3",23751
23,2,Mike,Evans,TB,WR,"Computer 2",18069
24,2,A.J.,Brown,TEN,WR,"Computer 1",32580
25,3,CeeDee,Lamb,DAL,WR,"Computer 1",13117
26,3,Aaron,Jones,GB,RB,"Computer 2",18522
27,3,Tyreek,Hill,MIA,WR,"Computer 3",18410
28,3,Tee,Higgins,CIN,WR,"Computer 4",18480
29,3,Antonio,Gibson,WAS,RB,"Computer 5",21968
30,3,Josh,Allen,BUF,QB,"Computer 6",18286
31,3,Saquon,Barkley,NYG,RB,JOHANNAPALM,1652
32,3,Kyle,Pitts,ATL,TE,"Computer 8",21709
33,3,Cam,Akers,LAR,RB,"Computer 9",23623
34,3,Ezekiel,Elliott,DAL,RB,"Computer 10",18433
35,3,Michael,Pittman,IND,WR,"Computer 11",15450
36,3,Keenan,Allen,LAC,WR,"Computer 12",13149
37,4,DJ,Moore,CAR,WR,"Computer 12",18178
38,4,Josh,Jacobs,LV,RB,"Computer 11",18152
39,4,Breece,Hall,NYJ,RB,"Computer 10",36028
40,4,Terry,McLaurin,WAS,WR,"Computer 9",18252
41,4,Jaylen,Waddle,MIA,WR,"Computer 8",22330
42,4,J.K.,Dobbins,BAL,RB,JOHANNAPALM,40379
43,4,DK,Metcalf,SEA,WR,"Computer 6",28132
44,4,George,Kittle,SF,TE,"Computer 5",18560
45,4,Diontae,Johnson,PIT,WR,"Computer 4",28931
46,4,Amari,Cooper,CLE,WR,"Computer 3",18163
47,4,Justin,Herbert,LAC,QB,"Computer 2",23327
48,4,Damien,Harris,NE,RB,"Computer 1",9535
49,5,Courtland,Sutton,DEN,WR,"Computer 1",18165
50,5,Mike,Williams,LAC,WR,"Computer 2",8651
51,5,Patrick,Mahomes,KC,QB,"Computer 3",6302
52,5,Darren,Waller,LV,TE,"Computer 4",13936
53,5,Brandin,Cooks,HOU,WR,"Computer 5",1840
54,5,Allen,"Robinson II",LAR,WR,"Computer 6",16490
55,5,Miles,Sanders,PHI,RB,JOHANNAPALM,31775
56,5,Jerry,Jeudy,DEN,WR,"Computer 8",18547
57,5,Michael,Thomas,NO,WR,"Computer 9",37478
58,5,Lamar,Jackson,BAL,QB,"Computer 10",5918
59,5,Darnell,Mooney,CHI,WR,"Computer 11",18256
60,5,Travis,Etienne,JAX,RB,"Computer 12",40242
61,6,Joe,Burrow,CIN,QB,"Computer 12",18352
62,6,Dallas,Goedert,PHI,TE,"Computer 11",31886
63,6,Elijah,Moore,NYJ,WR,"Computer 10",18109
64,6,Kyler,Murray,ARI,QB,"Computer 9",13277
65,6,JuJu,Smith-Schuster,KC,WR,"Computer 8",14934
66,6,Kirk,Cousins,MIN,QB,JOHANNAPALM,18397
67,6,AJ,Dillon,GB,RB,"Computer 6",30682
68,6,Chris,Godwin,TB,WR,"Computer 5",33156
69,6,Marquise,Brown,ARI,WR,"Computer 4",2248
70,6,Tyler,Lockett,SEA,WR,"Computer 3",18491
71,6,Gabriel,Davis,BUF,WR,"Computer 2",6246
72,6,Jalen,Hurts,PHI,QB,"Computer 1",38108
73,7,Elijah,Mitchell,SF,RB,"Computer 1",14423
74,7,T.J.,Hockenson,DET,TE,"Computer 2",23617
75,7,Kenneth,"Walker III",SEA,RB,"Computer 3",36134
76,7,Clyde,Edwards-Helaire,KC,RB,"Computer 4",5071
77,7,Dalton,Schultz,DAL,TE,"Computer 5",1692
78,7,Rashod,Bateman,BAL,WR,"Computer 6",14899
79,7,Amon-Ra,"St. Brown",DET,WR,JOHANNAPALM,23809
80,7,Kareem,Hunt,CLE,RB,"Computer 8",20670
81,7,Devin,Singletary,BUF,RB,"Computer 9",31050
82,7,Brandon,Aiyuk,SF,WR,"Computer 10",32327
83,7,Russell,Wilson,DEN,QB,"Computer 11",23859
84,7,Melvin,"Gordon III",DEN,RB,"Computer 12",18276
85,8,Chase,Edmonds,MIA,RB,"Computer 12",23628
86,8,Tony,Pollard,DAL,RB,"Computer 11",18512
87,8,Dawson,Knox,BUF,TE,"Computer 10",5452
88,8,Hunter,Henry,NE,TE,"Computer 9",5267
89,8,Dak,Prescott,DAL,QB,"Computer 8",9974
90,8,Marquez,Valdes-Scantling,GB,WR,JOHANNAPALM,18246
91,8,Rhamondre,Stevenson,NE,RB,"Computer 6",18160
92,8,Rashaad,Penny,SEA,RB,"Computer 5",28285
93,8,Tom,Brady,TB,QB,"Computer 4",18407
94,8,Michael,Carter,NYJ,RB,"Computer 3",14852
95,8,Cordarrelle,Patterson,ATL,RB,"Computer 2",12532
96,8,Zach,Ertz,ARI,TE,"Computer 1",14342
97,9,Adam,Thielen,MIN,WR,"Computer 1",9054
98,9,DeVonta,Smith,PHI,WR,"Computer 2",23582
99,9,Hunter,Renfrow,LV,WR,"Computer 3",22700
100,9,DeAndre,Hopkins,ARI,WR,"Computer 4",31958
101,9,Treylon,Burks,TEN,WR,"Computer 5",35433
102,9,Allen,Lazard,GB,WR,"Computer 6",18322
103,9,Evan,Engram,NYG,TE,JOHANNAPALM,33734
104,9,Christian,Kirk,JAX,WR,"Computer 8",14565
105,9,Drake,London,ATL,WR,"Computer 9",35299
106,9,Chase,Claypool,PIT,WR,"Computer 10",18379
107,9,Robert,Woods,LAR,WR,"Computer 11",23755
108,9,Michael,Gallup,DAL,WR,"Computer 12",23745
109,10,Garrett,Wilson,NYJ,WR,"Computer 12",40445
110,10,Darrell,Henderson,LAR,RB,"Computer 11",3456
111,10,Pat,Freiermuth,PIT,TE,"Computer 10",18544
112,10,Ronald,"Jones II",KC,RB,"Computer 9",22045
113,10,Chris,Olave,NO,WR,"Computer 8",25736
114,10,Nyheim,Hines,IND,RB,JOHANNAPALM,19982
115,10,James,Robinson,JAX,RB,"Computer 6",23052
116,10,Trey,Lance,SF,QB,"Computer 5",2306
117,10,Alexander,Mattison,MIN,RB,"Computer 4",4511
118,10,Russell,Gage,ATL,WR,"Computer 3",18272
119,10,Raheem,Mostert,SF,RB,"Computer 2",32581
120,10,James,Cook,BUF,RB,"Computer 1",35253
121,11,Matthew,Stafford,LAR,QB,"Computer 1",8445
122,11,Aaron,Rodgers,GB,QB,"Computer 2",23792
123,11,Derek,Carr,LV,QB,"Computer 3",4422
124,11,Mike,Gesicki,MIA,TE,"Computer 4",4980
125,11,DJ,Chark,DET,WR,"Computer 5",31629
126,11,Justin,Fields,CHI,QB,"Computer 6",23800
127,11,Nico,Collins,HOU,WR,JOHANNAPALM,34602
128,11,Deshaun,Watson,CLE,QB,"Computer 8",40713
129,11,Kadarius,Toney,NYG,WR,"Computer 9",18479
130,11,Noah,Fant,DEN,TE,"Computer 10",19935
131,11,Tua,Tagovailoa,MIA,QB,"Computer 11",31630
132,11,Cole,Kmet,CHI,TE,"Computer 12",19348
133,12,DeVante,Parker,NE,WR,"Computer 12",13821
134,12,Kenny,Golladay,NYG,WR,"Computer 11",30055
135,12,Trevor,Lawrence,JAX,QB,"Computer 10",23840
136,12,Skyy,Moore,KC,WR,"Computer 9",35742
137,12,Robert,Tonyan,GB,TE,"Computer 8",14131
138,12,Tyler,Boyd,CIN,WR,JOHANNAPALM,30610
139,12,Logan,Thomas,WAS,TE,"Computer 6",5931
140,12,Isaiah,Spiller,LAC,RB,"Computer 5",37313
141,12,Irv,"Smith Jr",MIN,TE,"Computer 4",40503
142,12,Gus,Edwards,BAL,RB,"Computer 3",35928
143,12,Jakobi,Meyers,NE,WR,"Computer 2",22391
144,12,Rob,Gronkowski,TB,TE,"Computer 1",30033
145,13,Jamaal,Williams,DET,RB,"Computer 1",32291
146,13,Jarvis,Landry,NO,WR,"Computer 2",20339
147,13,Tyler,Higbee,LAR,TE,"Computer 3",27001
148,13,Sony,Michel,LAR,RB,"Computer 4",4640
149,13,Jameis,Winston,NO,QB,"Computer 5",14914
150,13,Jameson,Williams,DET,WR,"Computer 6",38428
151,13,Matt,Ryan,IND,QB,JOHANNAPALM,18306
152,13,Albert,Okwuegbunam,DEN,TE,"Computer 8",14982
153,13,Kendrick,Bourne,NE,WR,"Computer 9",18511
154,13,Van,Jefferson,LAR,WR,"Computer 10",19285
155,13,Myles,Gaskin,MIA,RB,"Computer 11",26404
156,13,Ryan,Tannehill,TEN,QB,"Computer 12",18562
157,14,Defense,Dallas,DAL,DEF,"Computer 12",23687
158,14,Defense,"New England",NE,DEF,"Computer 11",22816
159,14,Defense,Buffalo,BUF,DEF,"Computer 10",18315
160,14,Defense,Miami,MIA,DEF,"Computer 9",15081
161,14,Justin,Tucker,BAL,K,"Computer 8",32871
162,14,Daniel,Carlson,LV,K,JOHANNAPALM,22527
163,14,Defense,"New Orleans",NO,DEF,"Computer 6",4959
164,14,Defense,"Tampa Bay",TB,DEF,"Computer 5",30764
165,14,Defense,Indianapolis,IND,DEF,"Computer 4",38478
166,14,Defense,"Kansas City",KC,DEF,"Computer 3",18558
167,14,Defense,Arizona,ARI,DEF,"Computer 2",5706
168,14,Defense,Minnesota,MIN,DEF,"Computer 1",22315
169,15,Nick,Folk,NE,K,"Computer 1",26543
170,15,Matt,Gay,LAR,K,"Computer 2",31951
171,15,Chris,Boswell,PIT,K,"Computer 3",14689
172,15,Matt,Prater,ARI,K,"Computer 4",18369
173,15,Greg,Joseph,MIN,K,"Computer 5",12027
174,15,Jake,Elliott,PHI,K,"Computer 6",21958
175,15,Defense,Philadelphia,PHI,DEF,JOHANNAPALM,1626
176,15,Defense,Tennessee,TEN,DEF,"Computer 8",33672
177,15,Evan,McPherson,CIN,K,"Computer 9",29686
178,15,Tyler,Bass,BUF,K,"Computer 10",18201
179,15,Harrison,Butker,KC,K,"Computer 11",6446
180,15,Dustin,Hopkins,LAC,K,"Computer 12",31683
