Pick,Rd,First,Last,Team,Pos,Owner,ottid
1,1,Ronald,Acuna,ATL,OF,redsrule47,23327
2,1,Julio,Rodriguez,SEA,OF,Outahere,33625
3,1,Corbin,Carroll,AZ,OF,Benarhatch,37182
4,1,Bobby,"Witt Jr.",KC,SS,blackflash234,36668
5,1,Freddie,Freeman,LAD,1B,"The Goh Network",5680
6,1,Mookie,Betts,LAD,OF,drafter01,18276
7,1,Fernando,Tatis,SD,OF,Nesssta,23682
8,1,Trea,Turner,PHI,SS,screwysquirrel,18368
9,1,Spencer,Strider,ATL,SP,"Air Force 1",38736
10,1,Kyle,Tucker,HOU,OF,swing&miss,18546
11,1,Aaron,Judge,NYY,OF,Kellys_Heroes,18312
12,1,Gerrit,Cole,NYY,SP,"Early Birds",18116
13,2,Matt,Olson,ATL,1B,"Early Birds",18386
14,2,Shohei,Ohtani,FA,DH,Kellys_Heroes,33600
15,2,Bryce,Harper,PHI,1B,swing&miss,14982
16,2,Austin,Riley,ATL,3B,"Air Force 1",22674
17,2,Jose,Ramirez,CLE,3B,screwysquirrel,18284
18,2,Juan,Soto,SD,OF,Nesssta,23717
19,2,Marcus,Semien,TEX,2B,drafter01,18263
20,2,Corey,Seager,TEX,SS,"The Goh Network",18216
21,2,Ozzie,Albies,ATL,2B,blackflash234,18397
22,2,Yordan,Alvarez,HOU,DH,Benarhatch,23795
23,2,Yoshinobu,Yamamoto,FA,SP,Outahere,44525
24,2,Adolis,Garcia,TEX,OF,redsrule47,23745
25,3,Zac,Gallen,AZ,SP,redsrule47,23779
26,3,Mike,Trout,LAA,OF,Outahere,6305
27,3,Luis,Robert,CHW,OF,Benarhatch,23780
28,3,Christian,Walker,AZ,1B,blackflash234,18389
29,3,Rafael,Devers,BOS,3B,"The Goh Network",18344
30,3,Francisco,Lindor,NYM,SS,drafter01,18122
31,3,Elly,"De La Cruz",CIN,SS,Nesssta,36338
32,3,Zack,Wheeler,PHI,SP,screwysquirrel,15962
33,3,Pete,Alonso,NYM,1B,"Air Force 1",23859
34,3,Corbin,Burnes,MIL,SP,swing&miss,23813
35,3,Aaron,Nola,PHI,SP,Kellys_Heroes,18357
36,3,Kyle,Schwarber,PHI,OF,"Early Birds",18347
37,4,Adley,Rutschman,BAL,C,"Early Birds",37257
38,4,Alex,Bregman,HOU,3B,Kellys_Heroes,18480
39,4,Vladimir,"Guerrero Jr.",TOR,1B,swing&miss,18549
40,4,Blake,Snell,FA,SP,"Air Force 1",18460
41,4,Luis,Castillo,SEA,SP,screwysquirrel,23732
42,4,Randy,Arozarena,TB,OF,Nesssta,23840
43,4,Spencer,Steer,CIN,1B,drafter01,37216
44,4,Jose,Altuve,HOU,2B,"The Goh Network",5918
45,4,Gleyber,Torres,NYY,2B,blackflash234,18487
46,4,Gunnar,Henderson,BAL,3B,Benarhatch,37806
47,4,Justin,Steele,CHC,SP,Outahere,21039
48,4,Nico,Hoerner,CHC,2B,redsrule47,33627
49,5,Ketel,Marte,AZ,2B,redsrule47,18466
50,5,Yandy,Diaz,TB,1B,Outahere,18517
51,5,Pablo,Lopez,MIN,SP,Benarhatch,18786
52,5,Paul,Goldschmidt,STL,1B,blackflash234,4374
53,5,Cody,Bellinger,FA,OF,"The Goh Network",19328
54,5,Isaac,Paredes,TB,3B,drafter01,23831
55,5,Kevin,Gausman,TOR,SP,Nesssta,18196
56,5,Spencer,Torkelson,DET,1B,screwysquirrel,38320
57,5,Devin,Williams,MIL,RP,"Air Force 1",19268
58,5,Bo,Bichette,TOR,SS,swing&miss,23767
59,5,Logan,Gilbert,SEA,SP,Kellys_Heroes,33682
60,5,Logan,Webb,SF,SP,"Early Birds",21015
61,6,Ha-Seong,Kim,SD,2B,"Early Birds",38127
62,6,George,Kirby,SEA,SP,Kellys_Heroes,36671
63,6,Manny,Machado,SD,3B,swing&miss,14934
64,6,Nick,Castellanos,PHI,OF,"Air Force 1",14914
65,6,Tarik,Skubal,DET,SP,screwysquirrel,35204
66,6,Max,Fried,ATL,SP,Nesssta,18164
67,6,Nolan,Arenado,STL,3B,drafter01,12379
68,6,Kodai,Senga,NYM,SP,"The Goh Network",42723
69,6,Anthony,Santander,BAL,OF,blackflash234,23856
70,6,Michael,Harris,ATL,OF,Benarhatch,37295
71,6,J.T.,Realmuto,PHI,C,Outahere,14864
72,6,Mitch,Keller,PIT,SP,redsrule47,20936
73,7,Christian,Yelich,MIL,OF,redsrule47,14893
74,7,Bryson,Stott,PHI,2B,Outahere,37531
75,7,Freddy,Peralta,MIL,SP,Benarhatch,19168
76,7,Max,Muncy,LAD,3B,blackflash234,18255
77,7,Framber,Valdez,HOU,SP,"The Goh Network",22426
78,7,Chris,Bassitt,TOR,SP,drafter01,18398
79,7,Edwin,Diaz,NYM,RP,Nesssta,23601
80,7,Camilo,Doval,SF,RP,screwysquirrel,32051
81,7,Emmanuel,Clase,CLE,RP,"Air Force 1",22568
82,7,Tyler,Glasnow,TB,SP,swing&miss,18236
83,7,Bryan,Reynolds,PIT,OF,Kellys_Heroes,23825
84,7,Xander,Bogaerts,SD,SS,"Early Birds",13117
85,8,Brandon,Nimmo,NYM,OF,"Early Birds",18126
86,8,Lane,Thomas,WSH,OF,Kellys_Heroes,21041
87,8,Jazz,Chisholm,MIA,OF,swing&miss,23762
88,8,George,Springer,TOR,OF,"Air Force 1",18124
89,8,Nolan,Jones,COL,OF,screwysquirrel,23870
90,8,Triston,Casas,BOS,1B,Nesssta,33651
91,8,Alexis,Diaz,CIN,RP,drafter01,22926
92,8,Seiya,Suzuki,CHC,OF,"The Goh Network",40927
93,8,Zach,Eflin,TB,SP,blackflash234,23612
94,8,CJ,Abrams,WSH,SS,Benarhatch,36922
95,8,Alec,Bohm,PHI,3B,Outahere,33609
96,8,Luis,Arraez,MIA,2B,redsrule47,20545
97,9,William,Contreras,MIL,C,redsrule47,22391
98,9,Jordan,Romano,TOR,RP,Outahere,21170
99,9,Jesus,Luzardo,MIA,SP,Benarhatch,23741
100,9,Ian,Happ,CHC,OF,blackflash234,18479
101,9,Ryan,Pressly,HOU,RP,"The Goh Network",5735
102,9,Josh,Lowe,TB,OF,drafter01,23752
103,9,Chas,McCormick,HOU,OF,Nesssta,26504
104,9,Evan,Carter,TEX,OF,screwysquirrel,38389
105,9,Max,Scherzer,TEX,SP,"Air Force 1",4514
106,9,Bobby,Miller,LAD,SP,swing&miss,38335
107,9,"Marcell ",Ozuna,ATL,DH,Kellys_Heroes,6130
108,9,Jonathan,India,CIN,2B,"Early Birds",33619
109,10,Raisel,Iglesias,ATL,RP,"Early Birds",18422
110,10,Jordan,Montgomery,TEX,SP,Kellys_Heroes,21017
111,10,Joe,Musgrove,SD,SP,swing&miss,18462
112,10,Will,Smith,LAD,C,"Air Force 1",23654
113,10,Josh,Jung,TEX,3B,screwysquirrel,37786
114,10,Sean,Murphy,ATL,C,Nesssta,31687
115,10,David,Bednar,PIT,RP,drafter01,31951
116,10,Cedric,Mullins,BAL,OF,"The Goh Network",22616
117,10,Kyle,Gibson,BAL,SP,blackflash234,4943
118,10,Eury,Perez,MIA,SP,Benarhatch,38559
119,10,Dansby,Swanson,CHC,SS,Outahere,18506
120,10,Tanner,Scott,MIA,RP,redsrule47,21075
121,11,J.P.,Crawford,SEA,SS,redsrule47,18272
122,11,Paul,Sewald,AZ,RP,Outahere,23838
123,11,Josh,Hader,FA,RP,Benarhatch,18391
124,11,Steven,Kwan,CLE,OF,blackflash234,35824
125,11,Willson,Contreras,STL,C,"The Goh Network",12398
126,11,Kyle,Bradish,BAL,SP,drafter01,35874
127,11,Yainer,Diaz,HOU,C,Nesssta,26292
128,11,Jonah,Heim,TEX,C,screwysquirrel,19360
129,11,TJ,Friedl,CIN,OF,"Air Force 1",23788
130,11,Matt,McLain,CIN,SS,swing&miss,40371
131,11,Cal,Raleigh,SEA,C,Kellys_Heroes,33654
132,11,Whit,Merrifield,TOR,OF,"Early Birds",14694
133,12,Kenley,Jansen,BOS,RP,"Early Birds",2916
134,12,Brandon,Drury,LAA,2B,Kellys_Heroes,14120
135,12,Jhoan,Duran,MIN,RP,swing&miss,22559
136,12,Tommy,Edman,STL,2B,"Air Force 1",31703
137,12,Wyatt,Langford,TEX,OF,screwysquirrel,43896
138,12,Nolan,Gorman,STL,2B,Nesssta,33623
139,12,Alex,Lange,DET,RP,drafter01,27164
140,12,Kyle,Finnegan,WSH,RP,"The Goh Network",18619
141,12,Joe,Ryan,MIN,SP,blackflash234,35196
142,12,Grayson,Rodriguez,BAL,SP,Benarhatch,33612
143,12,Esteury,Ruiz,OAK,OF,Outahere,32123
144,12,Dean,Kremer,BAL,SP,redsrule47,31819
145,13,Josh,Naylor,CLE,1B,redsrule47,22655
146,13,Nick,Pivetta,BOS,RP,Outahere,19398
147,13,Aaron,Civale,TB,SP,Benarhatch,31750
148,13,Craig,Kimbrel,PHI,RP,blackflash234,5677
149,13,Merrill,Kelly,AZ,SP,"The Goh Network",17763
150,13,Teoscar,Hernandez,SEA,OF,drafter01,23651
151,13,Anthony,Volpe,NYY,SS,Nesssta,36683
152,13,Zack,Gelof,OAK,2B,screwysquirrel,40456
153,13,Jorge,Soler,MIA,DH,"Air Force 1",18162
154,13,Royce,Lewis,MIN,3B,swing&miss,23796
155,13,Nathaniel,Lowe,TEX,1B,Kellys_Heroes,32765
156,13,Justin,Turner,BOS,DH,"Early Birds",3013
157,14,Justin,Verlander,HOU,SP,"Early Birds",15261
158,14,Sonny,Gray,MIN,SP,Kellys_Heroes,18113
159,14,Pete,Fairbanks,TB,RP,swing&miss,20435
160,14,Walker,Buehler,LAD,SP,"Air Force 1",18504
161,14,Tanner,Bibee,CLE,SP,screwysquirrel,40978
162,14,Clay,Holmes,NYY,RP,Nesssta,23790
163,14,Adbert,Alzolay,CHC,RP,drafter01,18751
164,14,Nathan,Eovaldi,TEX,SP,"The Goh Network",9335
165,14,Yusei,Kikuchi,TOR,SP,blackflash234,33656
166,14,James,Outman,LAD,OF,Benarhatch,35094
167,14,Michael,Wacha,SD,SP,Outahere,18171
168,14,Lance,Lynn,LAD,SP,redsrule47,5591
169,15,Jose,Berrios,TOR,SP,redsrule47,18201
170,15,Masataka,Yoshida,BOS,OF,Outahere,42722
171,15,Logan,O'Hoppe,LAA,C,Benarhatch,35181
172,15,Keibert,Ruiz,WSH,C,blackflash234,22219
173,15,Eduardo,Rodriguez,DET,SP,"The Goh Network",13335
174,15,Charlie,Morton,ATL,SP,drafter01,1427
175,15,Bryan,Woo,SEA,SP,Nesssta,41042
176,15,Kerry,Carpenter,DET,OF,screwysquirrel,37300
177,15,Thairo,Estrada,SF,2B,"Air Force 1",19982
178,15,Shane,Bieber,CLE,SP,swing&miss,23814
179,15,Dylan,Cease,CHW,SP,Kellys_Heroes,21052
180,15,Yennier,Cano,BAL,RP,"Early Birds",37946
181,16,Daulton,Varsho,TOR,OF,"Early Birds",23833
182,16,Matt,Brash,SEA,RP,Kellys_Heroes,37234
183,16,Carlos,Rodon,NYY,SP,swing&miss,18359
184,16,Cole,Ragans,KC,RP,"Air Force 1",23625
185,16,Taijuan,Walker,PHI,SP,screwysquirrel,14646
186,16,Hunter,Greene,CIN,SP,Nesssta,23824
187,16,Dane,Dunning,TEX,SP,drafter01,23726
188,16,Jordan,Walker,STL,OF,"The Goh Network",38366
189,16,Carlos,Estevez,LAA,RP,blackflash234,23613
190,16,Brandon,Lowe,TB,2B,Benarhatch,31741
191,16,Jeff,McNeil,NYM,2B,Outahere,18644
192,16,Jake,Burger,MIA,3B,redsrule47,23809
193,17,Cristian,Javier,HOU,SP,redsrule47,22694
194,17,Clayton,Kershaw,LAD,SP,Outahere,2925
195,17,Wilmer,Flores,SF,1B,Benarhatch,8583
196,17,Braxton,Garrett,MIA,SP,blackflash234,23723
197,17,Oneil,Cruz,PIT,SS,"The Goh Network",32291
198,17,Willy,Adames,MIL,SS,drafter01,18407
199,17,Taj,Bradley,TB,SP,Nesssta,35367
200,17,Andres,Munoz,SEA,RP,screwysquirrel,33259
201,17,Christopher,Morel,CHC,DH,"Air Force 1",26080
202,17,Riley,Greene,DET,OF,swing&miss,36509
203,17,David,Robertson,MIA,RP,Kellys_Heroes,2499
204,17,Casey,Mize,DET,SP,"Early Birds",33616
205,18,Hunter,Brown,HOU,SP,"Early Birds",37201
206,18,Ezequiel,Tovar,COL,SS,Kellys_Heroes,35628
207,18,Salvador,Perez,KC,C,swing&miss,8626
208,18,Jose,Alvarado,PHI,RP,"Air Force 1",29992
209,18,Evan,Phillips,LAD,RP,screwysquirrel,30979
210,18,Marcus,Stroman,CHC,SP,Nesssta,18184
211,18,Francisco,Alvarez,NYM,C,drafter01,37427
212,18,Andrew,Abbott,CIN,SP,"The Goh Network",40607
213,18,Josiah,Gray,WSH,SP,blackflash234,33683
214,18,Michael,King,NYY,RP,Benarhatch,31751
215,18,Bryce,Elder,ATL,SP,Outahere,38412
216,18,Joel,Payamps,MIL,RP,redsrule47,28564
