Pick,Rd,First,Last,Team,Pos,Owner,ottid
1,1,Bijan,Robinson,ATL,RB,WaffenZZombie,33632
2,1,Christian,McCaffrey,SF,RB,"Computer 2",13479
3,1,Justin,Jefferson,MIN,WR,"Computer 3",26860
4,1,Jonathan,Taylor,IND,RB,"Computer 4",38368
5,1,Ja'Marr,Chase,CIN,WR,"Computer 5",18058
6,1,Saquon,Barkley,NYG,RB,"Computer 6",37427
7,1,Austin,Ekeler,LAC,RB,"Computer 7",22718
8,1,Cooper,Kupp,LAR,WR,"Computer 8",36864
9,1,Travis,Kelce,KC,TE,"Computer 9",23751
10,1,Derrick,Henry,TEN,RB,"Computer 10",18562
11,2,Tony,Pollard,DAL,RB,"Computer 10",2347
12,2,Josh,Jacobs,LV,RB,"Computer 9",18397
13,2,Patrick,Mahomes,KC,QB,"Computer 8",36922
14,2,Tyreek,Hill,MIA,WR,"Computer 7",20232
15,2,Nick,Chubb,CLE,RB,"Computer 6",20381
16,2,Mark,Andrews,BAL,TE,"Computer 5",18252
17,2,Breece,Hall,NYJ,RB,"Computer 4",28285
18,2,Josh,Allen,BUF,QB,"Computer 3",18286
19,2,Stefon,Diggs,BUF,WR,"Computer 2",23720
20,2,Davante,Adams,LV,WR,WaffenZZombie,23859
21,3,Jaylen,Waddle,MIA,WR,WaffenZZombie,9535
22,3,Rhamondre,Stevenson,NE,RB,"Computer 2",21968
23,3,CeeDee,Lamb,DAL,WR,"Computer 3",20545
24,3,Amon-Ra,"St. Brown",DET,WR,"Computer 4",26509
25,3,Joe,Burrow,CIN,QB,"Computer 5",18407
26,3,A.J.,Brown,PHI,WR,"Computer 6",28016
27,3,Tee,Higgins,CIN,WR,"Computer 7",18048
28,3,Kenneth,"Walker III",SEA,RB,"Computer 8",18123
29,3,Garrett,Wilson,NYJ,WR,"Computer 9",15450
30,3,Chris,Olave,NO,WR,"Computer 10",35178
31,4,Deebo,Samuel,SF,WR,"Computer 10",18511
32,4,Aaron,Jones,GB,RB,"Computer 9",19254
33,4,DK,Metcalf,SEA,WR,"Computer 8",30900
34,4,Chris,Godwin,TB,WR,"Computer 7",23809
35,4,Justin,Herbert,LAC,QB,"Computer 6",13277
36,4,Jahmyr,Gibbs,DET,RB,"Computer 5",38698
37,4,Keenan,Allen,LAC,WR,"Computer 4",33651
38,4,DeVonta,Smith,PHI,WR,"Computer 3",18522
39,4,T.J.,Hockenson,MIN,TE,"Computer 2",18154
40,4,Lamar,Jackson,BAL,QB,WaffenZZombie,18186
41,5,Jamaal,Williams,NO,RB,WaffenZZombie,18306
42,5,Aaron,Rodgers,NYJ,QB,"Computer 2",4422
43,5,J.K.,Dobbins,BAL,RB,"Computer 3",23755
44,5,George,Kittle,SF,TE,"Computer 4",31050
45,5,Dameon,Pierce,HOU,RB,"Computer 5",30682
46,5,DeAndre,Hopkins,ARI,WR,"Computer 6",14342
47,5,Najee,Harris,PIT,RB,"Computer 7",18738
48,5,Christian,Watson,GB,WR,"Computer 8",23052
49,5,Kirk,Cousins,MIN,QB,"Computer 9",9974
50,5,Jalen,Hurts,PHI,QB,"Computer 10",23327
51,6,Drake,London,ATL,WR,"Computer 10",19285
52,6,Amari,Cooper,CLE,WR,"Computer 9",33734
53,6,Travis,Etienne,JAX,RB,"Computer 8",18410
54,6,Trevor,Lawrence,JAX,QB,"Computer 7",8445
55,6,Kyle,Pitts,ATL,TE,"Computer 6",26882
56,6,Calvin,Ridley,JAX,WR,"Computer 5",39279
57,6,Dak,Prescott,DAL,QB,"Computer 4",18433
58,6,D'Andre,Swift,PHI,RB,"Computer 3",23737
59,6,Christian,Kirk,JAX,WR,"Computer 2",29680
60,6,Miles,Sanders,CAR,RB,WaffenZZombie,12379
61,7,Justin,Fields,CHI,QB,WaffenZZombie,23792
62,7,Joe,Mixon,CIN,RB,"Computer 2",34803
63,7,Javonte,Williams,DEN,RB,"Computer 3",26489
64,7,Leonard,Fournette,TB,RB,"Computer 4",28132
65,7,D'Onta,Foreman,CHI,RB,"Computer 5",18178
66,7,Dalvin,Cook,MIN,RB,"Computer 6",23324
67,7,Tyler,Allgeier,ATL,RB,"Computer 7",23767
68,7,Alvin,Kamara,NO,RB,"Computer 8",18152
69,7,James,Conner,ARI,RB,"Computer 9",19328
70,7,Jerick,McKinnon,KC,RB,"Computer 10",8259
71,8,Devin,Singletary,HOU,RB,"Computer 10",33735
72,8,Raheem,Mostert,MIA,RB,"Computer 9",37797
73,8,AJ,Dillon,GB,RB,"Computer 8",22700
74,8,Cam,Akers,LAR,RB,"Computer 7",2803
75,8,Latavius,Murray,BUF,RB,"Computer 6",18480
76,8,Cordarrelle,Patterson,ATL,RB,"Computer 5",14423
77,8,Jeff,Wilson,MIA,RB,"Computer 4",13149
78,8,Isiah,Pacheco,KC,RB,"Computer 3",22330
79,8,Zach,Charbonnet,SEA,RB,"Computer 2",42491
80,8,Brandon,Aiyuk,SF,WR,WaffenZZombie,31031
81,9,Rachaad,White,TB,RB,WaffenZZombie,18378
82,9,Michael,Pittman,IND,WR,"Computer 2",18163
83,9,Tyler,Lockett,SEA,WR,"Computer 3",8651
84,9,Taysom,Hill,NO,TE,"Computer 4",33609
85,9,Terry,McLaurin,WAS,WR,"Computer 5",18491
86,9,Mike,Evans,TB,WR,"Computer 6",28931
87,9,Dawson,Knox,BUF,TE,"Computer 7",23762
88,9,Jerry,Jeudy,DEN,WR,"Computer 8",13117
89,9,Curtis,Samuel,WAS,WR,"Computer 9",26404
90,9,Gabe,Davis,BUF,WR,"Computer 10",33156
91,10,Samaje,Perine,DEN,RB,"Computer 10",37300
92,10,Antonio,Gibson,WAS,RB,"Computer 9",36730
93,10,Khalil,Herbert,CHI,RB,"Computer 8",9215
94,10,Brian,Robinson,WAS,RB,"Computer 7",37182
95,10,Tyjae,Spears,TEN,RB,"Computer 6",37843
96,10,David,Montgomery,DET,RB,"Computer 5",18276
97,10,Kenyan,Drake,BAL,RB,"Computer 4",19253
98,10,Kareem,Hunt,CLE,RB,"Computer 3",21709
99,10,Kendre,Miller,NO,RB,"Computer 2",42240
100,10,DJ,Moore,CHI,WR,WaffenZZombie,31926
101,11,Gerald,Everett,LAC,TE,WaffenZZombie,18272
102,11,Deshaun,Watson,CLE,QB,"Computer 2",22391
103,11,Tua,Tagovailoa,MIA,QB,"Computer 3",5918
104,11,Damien,Harris,BUF,RB,"Computer 4",4980
105,11,Derek,Carr,NO,QB,"Computer 5",23758
106,11,Michael,Carter,NYJ,RB,"Computer 6",19350
107,11,Geno,Smith,SEA,QB,"Computer 7",31564
108,11,Ryan,Tannehill,TEN,QB,"Computer 8",37181
109,11,Jared,Goff,DET,QB,"Computer 9",18352
110,11,Matthew,Stafford,LAR,QB,"Computer 10",32624
111,12,Clyde,Edwards-Helaire,KC,RB,"Computer 10",18109
112,12,James,Robinson,NE,RB,"Computer 9",7578
113,12,James,Cook,BUF,RB,"Computer 8",18322
114,12,Chuba,Hubbard,CAR,RB,"Computer 7",22744
115,12,Daniel,Jones,NYG,QB,"Computer 6",33062
116,12,Juwan,Johnson,NO,TE,"Computer 5",31886
117,12,Alexander,Mattison,MIN,RB,"Computer 4",31775
118,12,Zay,Jones,JAX,WR,"Computer 3",9054
119,12,Allen,Lazard,NYJ,WR,"Computer 2",1692
120,12,George,Pickens,PIT,WR,WaffenZZombie,14565
121,13,Mike,Williams,LAC,WR,WaffenZZombie,18560
122,13,Jakobi,Meyers,LV,WR,"Computer 2",31855
123,13,Dallas,Goedert,PHI,TE,"Computer 3",31958
124,13,Tyler,Boyd,CIN,WR,"Computer 4",14852
125,13,Kenneth,Gainwell,PHI,RB,"Computer 5",26292
126,13,Dalton,Schultz,DAL,TE,"Computer 6",26494
127,13,Jaylen,Warren,PIT,RB,"Computer 7",26129
128,13,Evan,Engram,JAX,TE,"Computer 8",4672
129,13,Devon,Achane,MIA,RB,"Computer 9",40266
130,13,Pat,Freiermuth,PIT,TE,"Computer 10",12398
131,14,Defense,Dallas,DAL,DEF,"Computer 10",38427
132,14,Defense,"New England",NE,DEF,"Computer 9",42413
133,14,Defense,"San Francisco",SF,DEF,"Computer 8",23509
134,14,Defense,Philadelphia,PHI,DEF,"Computer 7",37401
135,14,Defense,Buffalo,BUF,DEF,"Computer 6",40375
136,14,Defense,Jacksonville,JAX,DEF,"Computer 5",33833
137,14,Defense,"Kansas City",KC,DEF,"Computer 4",40564
138,14,Defense,Baltimore,BAL,DEF,"Computer 3",38361
139,14,Defense,Washington,WAS,DEF,"Computer 2",35811
140,14,Justin,Tucker,BAL,K,WaffenZZombie,36921
141,15,Defense,Atlanta,ATL,DEF,WaffenZZombie,41172
142,15,Chase,McLaughlin,IND,K,"Computer 2",40675
143,15,Graham,Gano,NYG,K,"Computer 3",38389
144,15,Ka'imi,Fairbairn,HOU,K,"Computer 4",36849
145,15,Brandon,McManus,DEN,K,"Computer 5",40929
146,15,Eddy,Piñeiro,CAR,K,"Computer 6",40298
147,15,Nick,Folk,NE,K,"Computer 7",38455
148,15,Younghoe,Koo,ATL,K,"Computer 8",39091
149,15,Jason,Myers,SEA,K,"Computer 9",35973
150,15,Greg,Joseph,MIN,K,"Computer 10",37106
