Pick,Rd,First,Last,Team,Pos,Owner,ottid
1,1,Jonathan,Taylor,IND,RB,kpettip,31564
2,1,Christian,McCaffrey,CAR,RB,DC,28093
3,1,Justin,Jefferson,MIN,WR,"Chico's Bail Bonds",28016
4,1,Austin,Ekeler,LAC,RB,"Ryan Started",13479
5,1,Dalvin,Cook,MIN,RB,"Perfect Seasons",33608
6,1,Najee,Harris,PIT,RB,"Touchdown There",23795
7,1,Javonte,Williams,DEN,RB,"Fantasy Garbage",23737
8,1,Derrick,Henry,TEN,RB,"Serenity Now",29680
9,1,Joe,Mixon,CIN,RB,frozen,18186
10,1,Alvin,Kamara,NO,RB,4unicorns,32586
11,1,Cooper,Kupp,LAR,WR,ddantin5,19987
12,1,Ja'Marr,Chase,CIN,WR,senright273319,23758
13,2,Aaron,Jones,GB,RB,senright273319,18522
14,2,Leonard,Fournette,TB,RB,ddantin5,18123
15,2,Stefon,Diggs,BUF,WR,4unicorns,18819
16,2,D'Andre,Swift,DET,RB,frozen,2803
17,2,Davante,Adams,LV,WR,"Serenity Now",23720
18,2,Travis,Kelce,KC,TE,"Fantasy Garbage",19328
19,2,Saquon,Barkley,NYG,RB,"Touchdown There",1652
20,2,CeeDee,Lamb,DAL,WR,"Perfect Seasons",13117
21,2,Nick,Chubb,CLE,RB,"Ryan Started",20545
22,2,Deebo,Samuel,SF,WR,"Chico's Bail Bonds",22718
23,2,A.J.,Brown,PHI,WR,DC,32580
24,2,Tyreek,Hill,MIA,WR,kpettip,18410
25,3,Mark,Andrews,BAL,TE,kpettip,29030
26,3,Michael,Pittman,IND,WR,DC,15450
27,3,Travis,Etienne,JAX,RB,"Chico's Bail Bonds",40242
28,3,Keenan,Allen,LAC,WR,"Ryan Started",13149
29,3,Mike,Evans,TB,WR,"Perfect Seasons",18069
30,3,Tee,Higgins,CIN,WR,"Touchdown There 1",18480
31,3,Kyle,Pitts,ATL,TE,"Fantasy Garbage",21709
32,3,James,Conner,ARI,RB,"Serenity Now",23751
33,3,DJ,Moore,CAR,WR,frozen,18178
34,3,Ezekiel,Elliott,DAL,RB,4unicorns,18433
35,3,David,Montgomery,CHI,RB,ddantin5,33609
36,3,Breece,Hall,NYJ,RB,senright273319,36028
37,4,Courtland,Sutton,DEN,WR,senright273319,18165
38,4,Michael,Thomas,NO,WR,ddantin5,37478
39,4,Jaylen,Waddle,MIA,WR,4unicorns,22330
40,4,Cam,Akers,LAR,RB,frozen,23623
41,4,Terry,McLaurin,WAS,WR,"Serenity Now",18252
42,4,J.K.,Dobbins,BAL,RB,"Fantasy Garbage",40379
43,4,Mike,Williams,LAC,WR,"Touchdown There 1",8651
44,4,Brandin,Cooks,HOU,WR,"Perfect Seasons",1840
45,4,Josh,Allen,BUF,QB,"Ryan Started",18286
46,4,AJ,Dillon,GB,RB,"Chico's Bail Bonds",30682
47,4,Diontae,Johnson,PIT,WR,DC,28931
48,4,Allen,"Robinson II",LAR,WR,kpettip,16490
49,5,Jerry,Jeudy,DEN,WR,kpettip,18547
50,5,Amon-Ra,"St. Brown",DET,WR,DC,23809
51,5,Marquise,Brown,ARI,WR,"Chico's Bail Bonds",2248
52,5,Darren,Waller,LV,TE,"Ryan Started",13936
53,5,Elijah,Mitchell,SF,RB,"Perfect Seasons",14423
54,5,DK,Metcalf,SEA,WR,"Touchdown There 1",28132
55,5,Chris,Godwin,TB,WR,"Fantasy Garbage",33156
56,5,Darnell,Mooney,CHI,WR,"Serenity Now",18256
57,5,Rashod,Bateman,BAL,WR,frozen,14899
58,5,Josh,Jacobs,LV,RB,4unicorns,18152
59,5,JuJu,Smith-Schuster,KC,WR,ddantin5,14934
60,5,Gabriel,Davis,BUF,WR,senright273319,6246
61,6,Clyde,Edwards-Helaire,KC,RB,senright273319,5071
62,6,Dalton,Schultz,DAL,TE,ddantin5,1692
63,6,Adam,Thielen,MIN,WR,4unicorns,9054
64,6,Miles,Sanders,PHI,RB,frozen,31775
65,6,Patrick,Mahomes,KC,QB,"Serenity Now",6302
66,6,Amari,Cooper,CLE,WR,"Fantasy Garbage",18163
67,6,George,Kittle,SF,TE,"Touchdown There 1",18560
68,6,Chase,Edmonds,MIA,RB,"Perfect Seasons",23628
69,6,Brandon,Aiyuk,SF,WR,"Ryan Started",32327
70,6,Rhamondre,Stevenson,NE,RB,"Chico's Bail Bonds",18160
71,6,Tony,Pollard,DAL,RB,DC,18512
72,6,Kareem,Hunt,CLE,RB,kpettip,20670
73,7,Drake,London,ATL,WR,kpettip,35299
74,7,Justin,Herbert,LAC,QB,DC,23327
75,7,Christian,Kirk,JAX,WR,"Chico's Bail Bonds",14565
76,7,DeAndre,Hopkins,ARI,WR,"Ryan Started",31958
77,7,Jalen,Hurts,PHI,QB,"Perfect Seasons",38108
78,7,Lamar,Jackson,BAL,QB,"Touchdown There 1",5918
79,7,Elijah,Moore,NYJ,WR,"Fantasy Garbage",18109
80,7,Devin,Singletary,BUF,RB,"Serenity Now",31050
81,7,DeVonta,Smith,PHI,WR,frozen,23582
82,7,Allen,Lazard,GB,WR,4unicorns,18322
83,7,Dameon,Pierce,HOU,RB,ddantin5,36119
84,7,Kyler,Murray,ARI,QB,senright273319,13277
85,8,Rashaad,Penny,SEA,RB,senright273319,28285
86,8,Joe,Burrow,CIN,QB,ddantin5,18352
87,8,Dallas,Goedert,PHI,TE,4unicorns,31886
88,8,Damien,Harris,NE,RB,frozen,9535
89,8,T.J.,Hockenson,DET,TE,"Serenity Now",23617
90,8,Brian,"Robinson Jr.",WAS,RB,"Fantasy Garbage",38528
91,8,Kadarius,Toney,NYG,WR,"Touchdown There 1",18479
92,8,Albert,Okwuegbunam,DEN,TE,"Perfect Seasons",14982
93,8,Hunter,Renfrow,LV,WR,"Ryan Started",22700
94,8,Nyheim,Hines,IND,RB,"Chico's Bail Bonds",19982
95,8,Cordarrelle,Patterson,ATL,RB,DC,12532
96,8,Kenneth,"Walker III",SEA,RB,kpettip,36134
97,9,Alexander,Mattison,MIN,RB,kpettip,4511
98,9,Tyler,Lockett,SEA,WR,DC,18491
99,9,Zach,Ertz,ARI,TE,"Chico's Bail Bonds",14342
100,9,James,Cook,BUF,RB,"Ryan Started",35253
101,9,George,Pickens,PIT,WR,"Perfect Seasons",38642
102,9,Antonio,Gibson,WAS,RB,"Touchdown There 1",21968
103,9,Trey,Lance,SF,QB,"Fantasy Garbage",2306
104,9,Treylon,Burks,TEN,WR,"Serenity Now",35433
105,9,Tom,Brady,TB,QB,frozen,18407
106,9,Aaron,Rodgers,GB,QB,4unicorns,23792
107,9,Melvin,"Gordon III",DEN,RB,ddantin5,18276
108,9,Robert,Woods,LAR,WR,senright273319,23755
109,10,Dawson,Knox,BUF,TE,senright273319,5452
110,10,DeVante,Parker,NE,WR,ddantin5,13821
111,10,Tua,Tagovailoa,MIA,QB,4unicorns,31630
112,10,Chris,Olave,NO,WR,frozen,25736
113,10,James,Robinson,JAX,RB,"Serenity Now",23052
114,10,Michael,Carter,NYJ,RB,"Fantasy Garbage",14852
115,10,Skyy,Moore,KC,WR,"Touchdown There 1",35742
116,10,Darrell,Henderson,LAR,RB,"Perfect Seasons",3456
117,10,Russell,Wilson,DEN,QB,"Ryan Started",23859
118,10,Pat,Freiermuth,PIT,TE,"Chico's Bail Bonds",18544
119,10,Cole,Kmet,CHI,TE,DC,19348
120,10,Dak,Prescott,DAL,QB,kpettip,9974
121,11,Matthew,Stafford,LAR,QB,kpettip,8445
122,11,Marquez,Valdes-Scantling,GB,WR,DC,18246
123,11,Kirk,Cousins,MIN,QB,"Chico's Bail Bonds",18397
124,11,Isaiah,Spiller,LAC,RB,"Ryan Started",37313
125,11,Tyler,Boyd,CIN,WR,"Perfect Seasons",30610
126,11,Kenneth,Gainwell,PHI,RB,"Touchdown There 1",31684
127,11,Chase,Claypool,PIT,WR,"Fantasy Garbage",18379
128,11,Garrett,Wilson,NYJ,WR,"Serenity Now",40445
129,11,Jamaal,Williams,DET,RB,frozen,32291
130,11,Michael,Gallup,DAL,WR,4unicorns,23745
131,11,Khalil,Herbert,CHI,RB,ddantin5,19538
132,11,Derek,Carr,LV,QB,senright273319,4422
133,12,Rachaad,White,TB,RB,senright273319,40388
134,12,Isaiah,McKenzie,BUF,WR,ddantin5,33617
135,12,Mike,Gesicki,MIA,TE,4unicorns,4980
136,12,DJ,Chark,DET,WR,frozen,31629
137,12,Tyler,Allgeier,ATL,RB,"Serenity Now",38393
138,12,Chuba,Hubbard,CAR,RB,"Fantasy Garbage",21708
139,12,J.D.,McKissic,WAS,RB,"Touchdown There 1",18310
140,12,Hunter,Henry,NE,TE,"Perfect Seasons",5267
141,12,Isaih,Pacheco,KC,RB,"Ryan Started",40347
142,12,Jakobi,Meyers,NE,WR,"Chico's Bail Bonds",22391
143,12,David,Njoku,CLE,TE,DC,19447
144,12,Zack,Moss,BUF,RB,kpettip,18277
145,13,Mark,"Ingram II",NO,RB,kpettip,18443
146,13,Justin,Fields,CHI,QB,DC,23800
147,13,Trevor,Lawrence,JAX,QB,"Chico's Bail Bonds",23840
148,13,Kenny,Golladay,NYG,WR,"Ryan Started",30055
149,13,Jameis,Winston,NO,QB,"Perfect Seasons",14914
150,13,Jahan,Dotson,WAS,WR,"Touchdown There 1",22172
151,13,Rondale,Moore,ARI,WR,"Fantasy Garbage",11636
152,13,Nico,Collins,HOU,WR,"Serenity Now",34602
153,13,Marvin,Jones,JAX,WR,frozen,23762
154,13,Raheem,Mostert,SF,RB,4unicorns,32581
155,13,Jalen,Tolbert,DAL,WR,ddantin5,33954
156,13,Russell,Gage,ATL,WR,senright273319,18272
157,14,Irv,"Smith Jr",MIN,TE,senright273319,40503
158,14,Defense,Buffalo,BUF,DEF,ddantin5,18315
159,14,Jarvis,Landry,NO,WR,4unicorns,20339
160,14,Robert,Tonyan,GB,TE,frozen,14131
161,14,Joshua,Palmer,LAC,WR,"Serenity Now",14594
162,14,Matt,Ryan,IND,QB,"Fantasy Garbage",18306
163,14,Defense,"San Francisco",SF,DEF,"Touchdown There 1",4879
164,14,Defense,Indianapolis,IND,DEF,"Perfect Seasons",38478
165,14,Defense,"Tampa Bay",TB,DEF,"Ryan Started",30764
166,14,K.J.,Osborn,MIN,WR,"Chico's Bail Bonds",18378
167,14,Gus,Edwards,BAL,RB,DC,35928
168,14,Julio,Jones,TEN,WR,kpettip,18361
169,15,Romeo,Doubs,GB,WR,kpettip,23676
170,15,Defense,"Green Bay",GB,DEF,DC,3752
171,15,Isaiah,Likely,BAL,TE,"Chico's Bail Bonds",37106
172,15,Jameson,Williams,DET,WR,"Ryan Started",38428
173,15,Jerick,McKinnon,KC,RB,"Perfect Seasons",1583
174,15,Daniel,Jones,NYG,QB,"Touchdown There 1",23767
175,15,Defense,Denver,DEN,DEF,"Fantasy Garbage",31488
176,15,Defense,"New Orleans",NO,DEF,"Serenity Now",4959
177,15,Samaje,Perine,CIN,RB,frozen,6063
178,15,Defense,Dallas,DAL,DEF,4unicorns,23687
179,15,Tyler,Higbee,LAR,TE,ddantin5,27001
180,15,Defense,Cleveland,CLE,DEF,senright273319,33197
181,16,Parris,Campbell,IND,WR,senright273319,26570
182,16,Marlon,Mack,IND,RB,ddantin5,7624
183,16,Defense,Miami,MIA,DEF,4unicorns,15081
184,16,Defense,"Los Angeles R",LAR,DEF,frozen,5744
185,16,Noah,Fant,DEN,TE,"Serenity Now",19935
186,16,Kendrick,Bourne,NE,WR,"Fantasy Garbage",18511
187,16,Defense,Baltimore,BAL,DEF,"Touchdown There 1",12025
188,16,Zamir,White,LV,RB,"Perfect Seasons",34523
189,16,Zay,Jones,LV,WR,"Ryan Started",21646
190,16,Defense,Cincinnati,CIN,DEF,"Chico's Bail Bonds",23630
191,16,Joshua,Kelley,LAC,RB,DC,8742
192,16,Defense,Philadelphia,PHI,DEF,kpettip,1626
