Pick,Rd,First,Last,Team,Pos,Owner,ottid
1,1,Jonathan,Taylor,IND,RB,"Team Eagle",31564
2,1,Christian,McCaffrey,CAR,RB,Lawrence,28093
3,1,Austin,Ekeler,LAC,RB,"Hurr DitkaRedux",13479
4,1,Justin,Jefferson,MIN,WR,Kyle,28016
5,1,Cooper,Kupp,LAR,WR,the_zuz,19987
6,1,Ja'Marr,Chase,CIN,WR,machinehead,23758
7,1,Dalvin,Cook,MIN,RB,Enigma,33608
8,1,Najee,Harris,PIT,RB,Ceek,23795
9,1,Derrick,Henry,TEN,RB,"Bolts Football",29680
10,1,Joe,Mixon,CIN,RB,mavericksnba,18186
11,1,Davante,Adams,LV,WR,JoePASC,23720
12,1,Stefon,Diggs,BUF,WR,"Sonic Death Monkeys",18819
13,2,D'Andre,Swift,DET,RB,"Sonic Death Monkeys",2803
14,2,CeeDee,Lamb,DAL,WR,JoePASC,13117
15,2,Aaron,Jones,GB,RB,mavericksnba,18522
16,2,Saquon,Barkley,NYG,RB,"Bolts Football",1652
17,2,Alvin,Kamara,NO,RB,Ceek,32586
18,2,Travis,Kelce,KC,TE,Enigma,19328
19,2,Leonard,Fournette,TB,RB,machinehead,18123
20,2,Mike,Evans,TB,WR,the_zuz,18069
21,2,Javonte,Williams,DEN,RB,Kyle,23737
22,2,Mark,Andrews,BAL,TE,"Hurr DitkaRedux",29030
23,2,Deebo,Samuel,SF,WR,Lawrence,22718
24,2,Nick,Chubb,CLE,RB,"Team Eagle",20545
25,3,Tyreek,Hill,MIA,WR,"Team Eagle",18410
26,3,James,Conner,ARI,RB,Lawrence,23751
27,3,Ezekiel,Elliott,DAL,RB,"Hurr DitkaRedux",18433
28,3,Michael,Pittman,IND,WR,Kyle,15450
29,3,Tee,Higgins,CIN,WR,the_zuz,18480
30,3,DJ,Moore,CAR,WR,machinehead,18178
31,3,A.J.,Brown,PHI,WR,Enigma,32580
32,3,Keenan,Allen,LAC,WR,Ceek,13149
33,3,Travis,Etienne,JAX,RB,"Bolts Football",40242
34,3,Mike,Williams,LAC,WR,mavericksnba,8651
35,3,David,Montgomery,CHI,RB,JoePASC,33609
36,3,Antonio,Gibson,WAS,RB,"Sonic Death Monkeys",21968
37,4,Brandin,Cooks,HOU,WR,"Sonic Death Monkeys",1840
38,4,Kyle,Pitts,ATL,TE,JoePASC,21709
39,4,J.K.,Dobbins,BAL,RB,mavericksnba,40379
40,4,Jaylen,Waddle,MIA,WR,"Bolts Football",22330
41,4,Terry,McLaurin,WAS,WR,Ceek,18252
42,4,Courtland,Sutton,DEN,WR,Enigma,18165
43,4,Cam,Akers,LAR,RB,machinehead,23623
44,4,Breece,Hall,NYJ,RB,the_zuz,36028
45,4,Diontae,Johnson,PIT,WR,Kyle,28931
46,4,Josh,Allen,BUF,QB,"Hurr DitkaRedux",18286
47,4,Allen,"Robinson II",LAR,WR,Lawrence,16490
48,4,Jerry,Jeudy,DEN,WR,"Team Eagle",18547
49,5,Amon-Ra,"St. Brown",DET,WR,"Team Eagle",23809
50,5,Darren,Waller,LV,TE,Lawrence,13936
51,5,Gabriel,Davis,BUF,WR,"Hurr DitkaRedux",6246
52,5,Elijah,Mitchell,SF,RB,Kyle,14423
53,5,Marquise,Brown,ARI,WR,the_zuz,2248
54,5,Chris,Godwin,TB,WR,machinehead,33156
55,5,Clyde,Edwards-Helaire,KC,RB,Enigma,5071
56,5,Michael,Thomas,NO,WR,Ceek,37478
57,5,DK,Metcalf,SEA,WR,"Bolts Football",28132
58,5,Rashod,Bateman,BAL,WR,mavericksnba,14899
59,5,AJ,Dillon,GB,RB,JoePASC,30682
60,5,Justin,Herbert,LAC,QB,"Sonic Death Monkeys",23327
61,6,George,Kittle,SF,TE,"Sonic Death Monkeys",18560
62,6,Darnell,Mooney,CHI,WR,JoePASC,18256
63,6,Adam,Thielen,MIN,WR,mavericksnba,9054
64,6,Patrick,Mahomes,KC,QB,"Bolts Football",6302
65,6,JuJu,Smith-Schuster,KC,WR,Ceek,14934
66,6,Elijah,Moore,NYJ,WR,Enigma,18109
67,6,Amari,Cooper,CLE,WR,machinehead,18163
68,6,Josh,Jacobs,LV,RB,the_zuz,18152
69,6,T.J.,Hockenson,DET,TE,Kyle,23617
70,6,Drake,London,ATL,WR,"Hurr DitkaRedux",35299
71,6,DeAndre,Hopkins,ARI,WR,Lawrence,31958
72,6,Jalen,Hurts,PHI,QB,"Team Eagle",38108
73,7,Dalton,Schultz,DAL,TE,"Team Eagle",1692
74,7,Kyler,Murray,ARI,QB,Lawrence,13277
