Pick,Rd,First,Last,Team,Pos,Owner,ottid
1,1,Ronald,Acuna,ATL,OF,"The Dude",23327
2,1,Bobby,"Witt Jr.",KC,SS,redsrule47,36668
3,1,Corbin,Carroll,AZ,OF,Nesssta,37182
4,1,Freddie,Freeman,LAD,1B,"Shiver MeTimbers",5680
5,1,Mookie,Betts,LAD,OF,mockalockadingdong,18276
6,1,Julio,Rodriguez,SEA,OF,mkoenig,33625
7,1,Shohei,Ohtani,FA,DH,Andy731,33600
8,1,Aaron,Judge,NYY,OF,Benarhatch,18312
9,1,Yoshinobu,Yamamoto,FA,SP,"Planet 10",44525
10,1,Matt,Olson,ATL,1B,"CAVEMAN CREW",18386
11,1,Kyle,Tucker,HOU,OF,"detroit rust",18546
12,1,Trea,Turner,PHI,SS,screwysquirrel,18368
13,1,Fernando,Tatis,SD,OF,JH,23682
14,1,Spencer,Strider,ATL,SP,T_BIRDS,38736
15,2,Gerrit,Cole,NYY,SP,T_BIRDS,18116
16,2,Jose,Ramirez,CLE,3B,JH,18284
17,2,Marcus,Semien,TEX,2B,screwysquirrel,18263
18,2,Juan,Soto,SD,OF,"detroit rust",23717
19,2,Francisco,Lindor,NYM,SS,"CAVEMAN CREW",18122
20,2,Yordan,Alvarez,HOU,DH,"Planet 10",23795
21,2,Bryce,Harper,PHI,1B,Benarhatch,14982
22,2,Pete,Alonso,NYM,1B,Andy731,23859
23,2,Rafael,Devers,BOS,3B,mkoenig,18344
24,2,Austin,Riley,ATL,3B,mockalockadingdong,22674
25,2,Adolis,Garcia,TEX,OF,"Shiver MeTimbers",23745
26,2,Corey,Seager,TEX,SS,Nesssta,18216
27,2,Luis,Robert,CHW,OF,redsrule47,23780
28,2,Zac,Gallen,AZ,SP,"The Dude",23779
29,3,Mike,Trout,LAA,OF,"The Dude",6305
30,3,Corbin,Burnes,MIL,SP,redsrule47,23813
31,3,Jose,Altuve,HOU,2B,Nesssta,5918
32,3,Ozzie,Albies,ATL,2B,"Shiver MeTimbers",18397
33,3,Elly,"De La Cruz",CIN,SS,mockalockadingdong,36338
34,3,Vladimir,"Guerrero Jr.",TOR,1B,mkoenig,18549
35,3,Luis,Castillo,SEA,SP,Andy731,23732
36,3,Zack,Wheeler,PHI,SP,Benarhatch,15962
37,3,J.T.,Realmuto,PHI,C,"Planet 10",14864
38,3,Blake,Snell,FA,SP,"CAVEMAN CREW",18460
39,3,Alex,Bregman,HOU,3B,"detroit rust",18480
40,3,Gunnar,Henderson,BAL,3B,screwysquirrel,37806
41,3,Kevin,Gausman,TOR,SP,JH,18196
42,3,Kyle,Schwarber,PHI,OF,T_BIRDS,18347
43,4,Christian,Walker,AZ,1B,T_BIRDS,18389
44,4,Aaron,Nola,PHI,SP,JH,18357
45,4,Yandy,Diaz,TB,1B,screwysquirrel,18517
46,4,Logan,Webb,SF,SP,"detroit rust",21015
47,4,Justin,Steele,CHC,SP,"CAVEMAN CREW",21039
48,4,Bo,Bichette,TOR,SS,"Planet 10",23767
49,4,Manny,Machado,SD,3B,Benarhatch,14934
50,4,Christian,Yelich,MIL,OF,Andy731,14893
51,4,Max,Muncy,LAD,3B,mkoenig,18255
52,4,Randy,Arozarena,TB,OF,mockalockadingdong,23840
53,4,Adley,Rutschman,BAL,C,"Shiver MeTimbers",37257
54,4,Pablo,Lopez,MIN,SP,Nesssta,18786
55,4,Michael,Harris,ATL,OF,redsrule47,37295
56,4,Ketel,Marte,AZ,2B,"The Dude",18466
57,5,Cody,Bellinger,FA,OF,"The Dude",19328
58,5,Nolan,Jones,COL,OF,redsrule47,23870
59,5,Max,Fried,ATL,SP,Nesssta,18164
60,5,Luis,Arraez,MIA,2B,"Shiver MeTimbers",20545
61,5,George,Kirby,SEA,SP,mockalockadingdong,36671
62,5,Logan,Gilbert,SEA,SP,mkoenig,33682
63,5,Nico,Hoerner,CHC,2B,Andy731,33627
64,5,Lane,Thomas,WSH,OF,Benarhatch,21041
65,5,Royce,Lewis,MIN,3B,"Planet 10",23796
66,5,Isaac,Paredes,TB,3B,"CAVEMAN CREW",23831
67,5,CJ,Abrams,WSH,SS,"detroit rust",36922
68,5,Kodai,Senga,NYM,SP,screwysquirrel,42723
69,5,Spencer,Torkelson,DET,1B,JH,38320
70,5,Ha-Seong,Kim,SD,2B,T_BIRDS,38127
71,6,Josh,Lowe,TB,OF,T_BIRDS,23752
72,6,David,Bednar,PIT,RP,JH,31951
73,6,Zach,Eflin,TB,SP,screwysquirrel,23612
74,6,Paul,Goldschmidt,STL,1B,"detroit rust",4374
75,6,"Marcell ",Ozuna,ATL,DH,"CAVEMAN CREW",6130
76,6,Nathaniel,Lowe,TEX,1B,"Planet 10",32765
77,6,Josh,Hader,FA,RP,Benarhatch,18391
78,6,George,Springer,TOR,OF,Andy731,18124
79,6,Matt,McLain,CIN,SS,mkoenig,40371
80,6,Tarik,Skubal,DET,SP,mockalockadingdong,35204
81,6,Devin,Williams,MIL,RP,"Shiver MeTimbers",19268
82,6,Emmanuel,Clase,CLE,RP,Nesssta,22568
83,6,Spencer,Steer,CIN,1B,redsrule47,37216
84,6,Ian,Happ,CHC,OF,"The Dude",18479
85,7,Camilo,Doval,SF,RP,"The Dude",32051
86,7,Freddy,Peralta,MIL,SP,redsrule47,19168
87,7,Will,Smith,LAD,C,Nesssta,23654
88,7,Mitch,Keller,PIT,SP,"Shiver MeTimbers",20936
89,7,Jazz,Chisholm,MIA,OF,mockalockadingdong,23762
90,7,Tyler,Glasnow,TB,SP,mkoenig,18236
91,7,Anthony,Santander,BAL,OF,Andy731,23856
92,7,Edwin,Diaz,NYM,RP,Benarhatch,23601
93,7,Nick,Castellanos,PHI,OF,"Planet 10",14914
94,7,Bryson,Stott,PHI,2B,"CAVEMAN CREW",37531
95,7,Tanner,Scott,MIA,RP,"detroit rust",21075
96,7,Framber,Valdez,HOU,SP,screwysquirrel,22426
97,7,Oneil,Cruz,PIT,SS,JH,32291
98,7,Andres,Gimenez,CLE,2B,T_BIRDS,23705
99,8,Nolan,Arenado,STL,3B,T_BIRDS,12379
100,8,Paul,Sewald,AZ,RP,JH,23838
101,8,Evan,Carter,TEX,OF,screwysquirrel,38389
102,8,Kyle,Bradish,BAL,SP,"detroit rust",35874
103,8,Josh,Naylor,CLE,1B,"CAVEMAN CREW",22655
104,8,Jordan,Romano,TOR,RP,"Planet 10",21170
105,8,Gleyber,Torres,NYY,2B,Benarhatch,18487
106,8,Raisel,Iglesias,ATL,RP,Andy731,18422
107,8,Bryan,Reynolds,PIT,OF,mkoenig,23825
108,8,Alexis,Diaz,CIN,RP,mockalockadingdong,22926
109,8,Brandon,Nimmo,NYM,OF,"Shiver MeTimbers",18126
110,8,Jesus,Luzardo,MIA,SP,Nesssta,23741
111,8,Triston,Casas,BOS,1B,redsrule47,33651
112,8,Alec,Bohm,PHI,3B,"The Dude",33609
113,9,Masataka,Yoshida,BOS,OF,"The Dude",42722
114,9,Eury,Perez,MIA,SP,redsrule47,38559
115,9,Jorge,Soler,MIA,DH,Nesssta,18162
116,9,Steven,Kwan,CLE,OF,"Shiver MeTimbers",35824
117,9,Jordan,Walker,STL,OF,mockalockadingdong,38366
118,9,Jhoan,Duran,MIN,RP,mkoenig,22559
119,9,Ryan,Pressly,HOU,RP,Andy731,5735
120,9,Sean,Murphy,ATL,C,Benarhatch,31687
121,9,Xander,Bogaerts,SD,SS,"Planet 10",13117
122,9,Chris,Bassitt,TOR,SP,"CAVEMAN CREW",18398
123,9,J.D.,Martinez,LAD,DH,"detroit rust",5903
124,9,Merrill,Kelly,AZ,SP,screwysquirrel,17763
125,9,Esteury,Ruiz,OAK,OF,JH,32123
126,9,Kyle,Finnegan,WSH,RP,T_BIRDS,18619
127,10,Alex,Lange,DET,RP,T_BIRDS,27164
128,10,Zack,Gelof,OAK,2B,JH,40456
129,10,Kerry,Carpenter,DET,OF,screwysquirrel,37300
130,10,Justin,Verlander,HOU,SP,"detroit rust",15261
131,10,TJ,Friedl,CIN,OF,"CAVEMAN CREW",23788
132,10,Walker,Buehler,LAD,SP,"Planet 10",18504
133,10,Sonny,Gray,MIN,SP,Benarhatch,18113
134,10,Jake,Burger,MIA,3B,Andy731,23809
135,10,Dansby,Swanson,CHC,SS,mkoenig,18506
136,10,Chas,McCormick,HOU,OF,mockalockadingdong,26504
137,10,Joe,Ryan,MIN,SP,"Shiver MeTimbers",35196
138,10,James,Outman,LAD,OF,Nesssta,35094
139,10,William,Contreras,MIL,C,redsrule47,22391
140,10,J.P.,Crawford,SEA,SS,"The Dude",18272
141,11,Lourdes,Gurriel,AZ,OF,"The Dude",23722
142,11,Craig,Kimbrel,PHI,RP,redsrule47,5677
143,11,Jeimer,Candelario,CHC,3B,Nesssta,23582
144,11,Max,Scherzer,TEX,SP,"Shiver MeTimbers",4514
145,11,Rhys,Hoskins,FA,1B,mockalockadingdong,20350
146,11,Pete,Fairbanks,TB,RP,mkoenig,20435
147,11,Tommy,Edman,STL,2B,Andy731,31703
148,11,Daulton,Varsho,TOR,OF,Benarhatch,23833
149,11,Clay,Holmes,NYY,RP,"Planet 10",23790
150,11,Cal,Raleigh,SEA,C,"CAVEMAN CREW",33654
151,11,Felix,Bautista,BAL,RP,"detroit rust",19242
152,11,Evan,Phillips,LAD,RP,screwysquirrel,30979
153,11,Grayson,Rodriguez,BAL,SP,JH,33612
154,11,Teoscar,Hernandez,SEA,OF,"Happy New Year",23651
155,12,Justin,Turner,BOS,DH,"Happy New Year",3013
156,12,Cedric,Mullins,BAL,OF,JH,22616
157,12,Yuki,Matsui,FA,RP,screwysquirrel,44528
158,12,Whit,Merrifield,TOR,OF,"detroit rust",14694
159,12,Seiya,Suzuki,CHC,OF,"CAVEMAN CREW",40927
160,12,Jonathan,India,CIN,2B,"Planet 10",33619
161,12,Bobby,Miller,LAD,SP,Benarhatch,38335
162,12,Kyle,Gibson,BAL,SP,Andy731,4943
163,12,Cole,Ragans,KC,RP,mkoenig,23625
164,12,Kenley,Jansen,BOS,RP,mockalockadingdong,2916
165,12,Josh,Jung,TEX,3B,"Shiver MeTimbers",37786
166,12,Joe,Musgrove,SD,SP,Nesssta,18462
167,12,Andres,Munoz,SEA,RP,redsrule47,33259
168,12,Yusei,Kikuchi,TOR,SP,"The Dude",33656
169,13,Jose,Berrios,TOR,SP,"The Dude",18201
170,13,Brandon,Pfaadt,AZ,SP,redsrule47,38699
171,13,Riley,Greene,DET,OF,Nesssta,36509
172,13,Lance,Lynn,LAD,SP,"Shiver MeTimbers",5591
173,13,Dylan,Cease,CHW,SP,mockalockadingdong,21052
174,13,Wyatt,Langford,TEX,OF,mkoenig,43896
175,13,Jeff,McNeil,NYM,2B,Andy731,18644
176,13,Aaron,Civale,TB,SP,Benarhatch,31750
177,13,Shane,Bieber,CLE,SP,"Planet 10",23814
178,13,Nick,Pivetta,BOS,RP,"CAVEMAN CREW",19398
179,13,Nolan,Gorman,STL,2B,"detroit rust",33623
180,13,Adbert,Alzolay,CHC,RP,screwysquirrel,18751
181,13,Yainer,Diaz,HOU,C,JH,26292
182,13,Carlos,Estevez,LAA,RP,"Happy New Year",23613
183,14,Salvador,Perez,KC,C,"Happy New Year",8626
184,14,Hunter,Greene,CIN,SP,JH,23824
185,14,Jonah,Heim,TEX,C,screwysquirrel,19360
186,14,Tanner,Bibee,CLE,SP,"detroit rust",40978
187,14,Charlie,Morton,ATL,SP,"CAVEMAN CREW",1427
188,14,Austin,Hays,BAL,OF,"Planet 10",23805
189,14,Anthony,Volpe,NYY,SS,Benarhatch,36683
190,14,Dean,Kremer,BAL,SP,Andy731,31819
191,14,Ke'Bryan,Hayes,PIT,3B,mkoenig,18548
192,14,Jordan,Montgomery,TEX,SP,mockalockadingdong,21017
193,14,Alex,Verdugo,BOS,OF,"Shiver MeTimbers",18408
194,14,Anthony,Rizzo,NYY,1B,Nesssta,4559
195,14,Thairo,Estrada,SF,2B,redsrule47,19982
196,14,Nathan,Eovaldi,TEX,SP,"The Dude",9335
197,15,Keibert,Ruiz,WSH,C,"The Dude",22219
198,15,Andrew,Abbott,CIN,SP,redsrule47,40607
199,15,Lars,Nootbaar,STL,OF,Nesssta,34601
200,15,Taijuan,Walker,PHI,SP,"Shiver MeTimbers",14646
201,15,Francisco,Alvarez,NYM,C,mockalockadingdong,37427
202,15,Yu,Darvish,SD,SP,mkoenig,15556
203,15,Matt,Brash,SEA,RP,Andy731,37234
204,15,Adam,Duvall,BOS,OF,Benarhatch,13750
205,15,Andrew,Benintendi,CHW,OF,"Planet 10",18491
206,15,Clayton,Kershaw,LAD,SP,"CAVEMAN CREW",2925
207,15,Mitch,Garver,TEX,DH,"detroit rust",23845
208,15,Eloy,Jimenez,CHW,DH,screwysquirrel,21751
209,15,Lucas,Giolito,CLE,SP,JH,18195
210,15,Eduardo,Rodriguez,DET,SP,"Happy New Year",13335
211,16,Jack,Suwinski,PIT,OF,"Happy New Year",32783
212,16,Braxton,Garrett,MIA,SP,JH,23723
213,16,Kyle,Harrison,SF,SP,screwysquirrel,38410
214,16,Brent,Rooker,OAK,DH,"detroit rust",23793
215,16,Michael,Wacha,SD,SP,"CAVEMAN CREW",18171
216,16,Cristian,Javier,HOU,SP,"Planet 10",22694
217,16,Hunter,Brown,HOU,SP,Benarhatch,37201
218,16,Wilmer,Flores,SF,1B,Andy731,8583
219,16,Chris,Sale,ATL,SP,mkoenig,14393
220,16,Brayan,Bello,BOS,SP,mockalockadingdong,33767
221,16,Willy,Adames,MIL,SS,"Shiver MeTimbers",18407
222,16,Yennier,Cano,BAL,RP,Nesssta,37946
223,16,Max,Kepler,MIN,OF,redsrule47,14131
224,16,Dane,Dunning,TEX,SP,"The Dude",23726
225,17,Josiah,Gray,WSH,SP,"The Dude",33683
226,17,Nick,Lodolo,CIN,SP,redsrule47,36686
227,17,Bryan,Woo,SEA,SP,Nesssta,41042
228,17,Bryce,Elder,ATL,SP,"Shiver MeTimbers",38412
229,17,Michael,King,NYY,RP,mockalockadingdong,31751
230,17,Willson,Contreras,STL,C,mkoenig,12398
231,17,Tyler,Stephenson,CIN,C,Andy731,22654
232,17,Brandon,Drury,LAA,2B,Benarhatch,14120
233,17,Jon,Gray,TEX,SP,"Planet 10",18244
234,17,Trevor,May,OAK,RP,"CAVEMAN CREW",4395
235,17,Paul,Skenes,PIT,SP,"detroit rust",43894
236,17,Jackson,Chourio,MIL,OF,screwysquirrel,39277
237,17,Ryan,Mountcastle,BAL,1B,JH,22670
238,17,Kevin,Ginkel,AZ,RP,"Happy New Year",31509
239,18,Colin,Poche,TB,RP,"Happy New Year",30449
240,18,Max,Clark,DET,OF,JH,43893
241,18,Jarred,Kelenic,SEA,OF,screwysquirrel,33617
242,18,Bailey,Ober,MIN,SP,"detroit rust",32966
243,18,Christopher,Morel,CHC,DH,"CAVEMAN CREW",26080
244,18,Drew,Smyly,CHC,SP,"Planet 10",18146
245,18,Casey,Mize,DET,SP,Benarhatch,33616
246,18,Shane,McClanahan,TB,SP,Andy731,33647
247,18,Bryce,Miller,SEA,SP,mkoenig,40550
248,18,Will,Benson,CIN,OF,mockalockadingdong,23632
249,18,Hector,Neris,HOU,RP,"Shiver MeTimbers",13080
250,18,Gavin,Williams,CLE,SP,Nesssta,40941
251,18,Joey,Meneses,WSH,DH,redsrule47,29736
252,18,Joel,Payamps,MIL,RP,"The Dude",28564
